#timestamp,LO_Frequency 
1421910015.7,286047001.2
1421910035.7,286046999.5
1421910055.6,286046998.8
1421910075.5,286046997.2
1421910095.4,286046999.4
1421910115.4,286046998.1
1421910135.3,286047004.2
1421910155.2,286046999.1
1421910175.2,286046999.1
1421910195.1,286046998.1
1421910215.0,286047003.7
1421910215.9,286047003.7
1421910235.9,286046996.5
1421910255.8,286047000.5
1421910275.7,286046999.3
1421910295.7,286047000.8
1421910315.6,286046998.4
1421910335.5,286047000.9
1421910355.5,286046998.1
1421910375.4,286047002.6
1421910395.3,286046998.9
1421910415.2,286046998.6
1421910435.2,286047003.5
1421910455.1,286047000.4
1421910475.0,286046998.7
1421910475.9,286046998.7
1421910495.9,286046999.2
1421910515.8,286046997.3
1421910535.7,286046998.4
1421910555.6,286047001.7
1421910575.6,286047001.1
1421910595.5,286046998.9
1421910615.4,286047002.7
1421910635.4,286046997.5
1421910655.3,286047000.7
1421910675.2,286046998.7
1421910695.1,286046998.4
1421910715.1,286047004.0
1421910716.0,286047004.0
1421910735.9,286046995.1
1421910755.8,286047000.9
1421910775.8,286047002.3
1421910795.7,286046998.0
1421910815.6,286046998.7
1421910835.5,286047002.2
1421910855.5,286046998.1
1421910875.4,286047004.2
1421910895.3,286046997.2
1421910915.2,286046999.0
1421910935.2,286046998.6
1421910955.1,286046999.8
1421910975.0,286047004.4
1421910975.9,286047004.4
1421910995.9,286046995.6
1421911015.8,286046998.6
1421911035.7,286046999.9
1421911055.6,286047000.5
1421911075.6,286047003.9
1421911095.5,286046997.2
1421911115.4,286046998.2
1421911135.4,286047002.1
1421911155.3,286047002.3
1421911175.2,286046998.5
1421911195.1,286047001.0
1421911215.1,286047000.6
1421911216.0,286047000.6
1421911235.0,286046997.4
1421911235.9,286046997.4
1421911255.9,286047001.4
1421911275.8,286047001.6
1421911295.7,286047003.8
1421911315.6,286047002.7
1421911335.6,286046995.7
1421911355.5,286046997.1
1421911375.4,286047004.4
1421911395.4,286046997.7
1421911415.3,286046999.1
1421911435.2,286046998.2
1421911455.2,286047000.5
1421911475.1,286047000.2
1421911495.0,286047000.0
1421911496.0,286047000.0
1421911515.9,286047000.4
1421911535.8,286046999.6
1421911555.8,286046996.9
1421911575.7,286047001.6
1421911595.6,286047000.3
1421911615.5,286047000.0
1421911635.5,286047000.1
1421911655.4,286046998.6
1421911675.3,286046999.9
1421911695.3,286046999.7
1421911715.2,286047005.3
1421911735.1,286046999.0
1421911755.1,286047001.4
1421911756.0,286047001.4
1421911775.9,286046996.8
1421911795.8,286046998.7
1421911815.8,286047002.7
1421911835.7,286046998.6
1421911855.6,286046995.4
1421911875.5,286047000.5
1421911895.5,286047002.5
1421911915.4,286047000.4
1421911935.3,286046999.3
1421911955.3,286046998.5
1421911975.2,286046998.4
1421911995.1,286047001.7
1421912015.0,286047001.6
1421912016.0,286047001.6
1421912035.9,286046998.8
1421912055.8,286046996.9
1421912075.8,286047003.3
1421912095.7,286047002.8
1421912115.6,286047000.2
1421912135.5,286047001.8
1421912155.5,286046996.9
1421912175.4,286046999.8
1421912195.3,286047001.0
1421912215.3,286046997.0
1421912235.2,286046996.5
1421912255.1,286047002.2
1421912275.0,286047004.1
1421912276.0,286047004.1
1421912295.9,286046997.0
1421912315.8,286046999.8
1421912335.7,286046999.6
1421912355.7,286046997.8
1421912375.6,286046996.6
1421912395.5,286047004.1
1421912415.5,286046997.7
1421912435.4,286046998.0
1421912455.3,286046999.5
1421912475.2,286046999.7
1421912495.2,286047003.1
1421912515.1,286047002.3
1421912535.0,286047000.8
1421912535.9,286047000.8
1421912555.9,286046998.3
1421912575.8,286047000.1
1421912595.7,286046998.1
1421912615.6,286047007.3
1421912635.6,286046996.5
1421912655.5,286046999.8
1421912675.4,286047004.2
1421912695.3,286046998.4
1421912715.3,286047001.4
1421912735.2,286047000.6
1421912755.1,286046999.8
1421912775.0,286046996.6
1421912776.0,286046996.6
1421912795.9,286047004.0
1421912815.8,286047002.2
1421912835.7,286046997.5
1421912855.7,286046997.0
1421912875.6,286047001.9
1421912895.5,286047000.5
1421912915.5,286046998.6
1421912935.4,286046998.2
1421912955.3,286046998.9
1421912975.2,286046999.1
1421912995.2,286046999.8
1421913015.1,286047001.8
1421913035.0,286046998.1
1421913035.9,286046998.1
1421913055.9,286047003.0
1421913075.8,286047000.9
1421913095.7,286046999.9
1421913115.7,286047003.4
1421913135.6,286047001.8
1421913155.5,286047002.4
1421913175.5,286046996.0
1421913195.4,286046999.4
1421913215.3,286046999.7
1421913235.2,286047000.8
1421913255.2,286046995.0
1421913275.1,286046999.9
1421913295.0,286047001.1
1421913295.9,286047001.1
1421913315.9,286047000.1
1421913335.8,286047005.7
1421913355.7,286046998.7
1421913375.6,286047000.7
1421913395.6,286047002.2
1421913415.5,286047001.1
1421913435.4,286046995.3
1421913455.4,286046998.2
1421913475.3,286047004.3
1421913495.2,286047000.6
1421913515.2,286046997.3
1421913535.1,286046998.4
1421913555.1,286047001.2
1421913556.0,286047001.2
1421913575.9,286047000.8
1421913595.9,286046997.0
