#timestamp,LO_Frequency 
1421938815.5,286047000.5
1421938835.4,286047002.4
1421938855.3,286047000.7
1421938875.3,286046995.3
1421938895.2,286046998.4
1421938915.1,286047000.4
1421938935.1,286046996.9
1421938936.0,286046996.9
1421938955.0,286047004.3
1421938955.9,286047004.3
1421938975.8,286046998.0
1421938995.8,286046998.2
1421939015.7,286046998.4
1421939035.6,286047000.2
1421939055.5,286047002.6
1421939075.5,286047001.5
1421939095.4,286047001.8
1421939115.3,286046998.1
1421939135.3,286047002.4
1421939155.2,286046998.7
1421939175.1,286046996.5
1421939195.1,286046999.8
1421939196.0,286046999.8
1421939215.9,286047000.4
1421939235.8,286047002.6
1421939255.8,286046996.5
1421939275.7,286047000.0
1421939295.6,286047004.1
1421939315.6,286047001.4
1421939335.5,286046999.4
1421939355.4,286046998.9
1421939375.3,286047000.7
1421939395.2,286047000.9
1421939415.2,286046998.9
1421939435.1,286046999.0
1421939455.0,286047001.1
1421939455.9,286047001.1
1421939475.9,286046999.4
1421939495.8,286047000.6
1421939515.7,286046999.3
1421939535.7,286046998.7
1421939555.6,286047000.0
1421939575.5,286046998.2
1421939595.4,286047001.5
1421939615.4,286047004.0
1421939635.3,286046996.6
1421939655.2,286047003.8
1421939675.2,286046998.3
1421939695.1,286047001.0
1421939715.0,286046998.9
1421939715.9,286046998.9
1421939735.9,286047004.3
1421939755.8,286047002.5
1421939775.7,286046999.3
1421939795.6,286047000.0
1421939815.6,286046998.6
1421939835.5,286047000.9
1421939855.4,286047002.8
1421939875.4,286047000.7
1421939895.3,286046999.6
1421939915.2,286046997.4
1421939935.1,286046997.4
1421939955.0,286047003.7
1421939956.0,286047003.7
1421939975.9,286046995.5
1421939995.8,286046998.6
1421940015.7,286047001.6
1421940035.7,286047002.7
1421940055.6,286046994.9
1421940075.5,286047001.7
1421940095.4,286046998.3
1421940115.4,286047000.2
1421940135.3,286047000.7
1421940155.2,286047001.6
1421940175.2,286047002.7
1421940195.1,286046997.4
1421940196.0,286046997.4
1421940215.0,286047001.7
1421940215.9,286047001.7
1421940235.9,286046998.4
1421940255.8,286047004.2
1421940275.7,286046998.6
1421940295.6,286046998.1
1421940315.6,286046998.8
1421940335.5,286047001.2
1421940355.4,286046997.2
1421940375.3,286046995.2
1421940395.3,286047004.6
1421940415.2,286047003.5
1421940435.1,286047000.7
1421940455.0,286047001.2
1421940456.0,286047001.2
1421940475.9,286046993.6
1421940495.8,286047004.4
1421940515.8,286046997.8
1421940535.7,286046998.2
1421940555.6,286046999.9
1421940575.5,286047003.7
1421940595.5,286047001.2
1421940615.4,286046999.6
1421940635.4,286046998.8
1421940655.3,286046999.1
1421940675.2,286046998.0
1421940695.2,286046997.0
1421940715.1,286047002.7
1421940735.0,286046996.9
1421940735.9,286046996.9
1421940755.9,286047003.4
1421940775.8,286047004.4
1421940795.7,286046996.9
1421940815.6,286047000.1
1421940835.6,286046999.0
1421940855.5,286047002.5
1421940875.4,286046997.0
1421940895.3,286047000.1
1421940915.3,286047002.6
1421940935.2,286047002.6
1421940955.1,286047000.7
1421940975.1,286046997.9
1421940976.0,286046997.9
1421940995.0,286047000.7
1421940995.9,286047000.7
1421941015.8,286046998.7
1421941035.8,286046999.8
1421941055.7,286047001.6
1421941075.6,286047002.2
1421941095.5,286046996.9
1421941115.5,286046999.7
1421941135.4,286047002.7
1421941155.3,286047002.6
1421941175.3,286046999.4
1421941195.2,286046999.7
1421941215.1,286047000.0
1421941235.1,286047000.5
1421941236.0,286047000.5
1421941255.9,286047001.2
1421941275.8,286047001.0
1421941295.8,286046996.8
1421941315.7,286046994.9
1421941335.6,286047004.4
1421941355.6,286046999.3
1421941375.5,286046996.7
1421941395.4,286047001.1
1421941415.3,286046998.4
1421941435.3,286047002.3
1421941455.2,286047001.1
1421941475.1,286047002.6
1421941495.0,286046997.2
1421941496.0,286046997.2
1421941515.9,286047001.7
1421941535.8,286047003.6
1421941555.8,286046997.5
1421941575.7,286047000.0
1421941595.6,286047003.2
1421941615.5,286047001.0
1421941635.5,286047002.7
1421941655.4,286046997.9
1421941675.3,286046999.3
1421941695.2,286046998.7
1421941715.2,286046998.5
1421941735.1,286046999.9
1421941755.0,286046998.4
1421941755.9,286046998.4
1421941775.9,286047003.2
1421941795.8,286047001.9
1421941815.7,286046998.3
1421941835.7,286047000.3
1421941855.6,286046998.5
1421941875.5,286047001.8
1421941895.4,286047001.0
1421941915.4,286046998.8
1421941935.3,286046999.7
1421941955.2,286047003.9
1421941975.1,286046997.2
1421941995.1,286047004.1
1421941996.0,286047004.1
1421942015.0,286046997.4
1421942015.9,286046997.4
1421942035.9,286046999.2
1421942055.8,286046998.2
1421942075.7,286046998.6
1421942095.6,286046999.2
1421942115.6,286047003.5
1421942135.5,286046998.7
1421942155.4,286047001.1
1421942175.4,286047003.9
1421942195.3,286046998.2
1421942215.2,286047001.3
1421942235.1,286047002.6
1421942255.1,286047000.8
1421942256.0,286047000.8
1421942275.9,286046998.6
1421942295.8,286047003.6
1421942315.7,286046998.5
1421942335.7,286046999.8
1421942355.6,286047005.8
1421942375.5,286047000.0
1421942395.5,286047005.1
