#timestamp,LO_Frequency 
1421920815.7,286047005.7
1421920835.6,286046999.4
1421920855.6,286046996.6
1421920875.5,286046996.7
1421920895.4,286046999.7
1421920915.3,286047002.4
1421920935.3,286046999.0
1421920955.2,286046998.8
1421920975.1,286046999.3
1421920995.1,286047000.9
1421920996.0,286047000.9
1421921015.9,286046996.7
1421921035.8,286047003.5
1421921055.8,286046998.8
1421921075.7,286046999.9
1421921095.6,286046999.7
1421921115.6,286047002.5
1421921135.5,286046999.1
1421921155.4,286046998.8
1421921175.4,286047000.1
1421921195.3,286046999.9
1421921215.2,286047002.4
1421921235.1,286046997.5
1421921255.1,286046999.0
1421921256.0,286046999.0
1421921275.0,286047001.0
1421921275.9,286047001.0
1421921295.9,286047000.8
1421921315.8,286046998.5
1421921335.7,286047000.2
1421921355.6,286047001.0
1421921375.6,286046998.8
1421921395.5,286047000.1
1421921415.4,286047001.8
1421921435.3,286047000.2
1421921455.3,286047000.4
1421921475.2,286046999.4
1421921495.1,286047000.7
1421921515.0,286047002.7
1421921516.0,286047002.7
1421921535.9,286046993.7
1421921555.8,286047003.7
1421921575.7,286047000.1
1421921595.6,286047001.6
1421921615.6,286047000.5
1421921635.5,286046996.8
1421921655.4,286047000.8
1421921675.3,286046999.2
1421921695.3,286046998.6
1421921715.2,286047002.6
1421921735.1,286047000.8
1421921755.1,286046997.0
1421921756.0,286046997.0
1421921775.9,286047004.7
1421921795.8,286046998.3
1421921815.7,286046997.0
1421921835.7,286047001.9
1421921855.6,286046999.8
1421921875.5,286046999.3
1421921895.4,286047000.9
1421921915.4,286047002.2
1421921935.3,286047001.0
1421921955.2,286046998.4
1421921975.2,286047002.4
1421921995.1,286046998.8
1421921996.0,286046998.8
1421922015.0,286047000.2
1421922015.9,286047000.2
1421922035.9,286046998.1
1421922055.8,286047001.4
1421922075.7,286047002.5
1421922095.7,286046997.7
1421922115.6,286047001.0
1421922135.5,286046999.9
1421922155.4,286047002.5
1421922175.4,286046997.5
1421922195.3,286046998.6
1421922215.2,286046999.2
1421922235.1,286046997.7
1421922255.1,286046998.8
1421922256.0,286046998.8
1421922275.0,286047004.0
1421922275.9,286047004.0
1421922295.9,286046997.0
1421922315.8,286047001.1
1421922335.7,286047002.8
1421922355.6,286046998.1
1421922375.6,286046998.7
1421922395.5,286046998.1
1421922415.4,286047002.3
1421922435.3,286046998.9
1421922455.3,286047002.3
1421922475.2,286046998.5
1421922495.1,286046998.5
1421922515.0,286047001.2
1421922516.0,286047001.2
1421922535.9,286046999.2
1421922555.8,286046998.2
1421922575.8,286047000.5
1421922595.7,286047000.2
1421922615.7,286047001.5
1421922635.6,286046998.5
1421922655.5,286047000.3
1421922675.4,286046999.4
1421922695.4,286047001.0
1421922715.3,286046999.4
1421922735.2,286046999.2
1421922755.1,286047002.8
1421922775.1,286046993.7
1421922776.0,286046993.7
1421922795.0,286047008.5
1421922795.9,286047008.5
1421922815.9,286046992.7
1421922835.8,286046998.7
1421922855.7,286047003.9
1421922875.6,286047000.6
1421922895.6,286046999.4
1421922915.5,286046998.4
1421922935.4,286046998.4
1421922955.4,286046997.0
1421922975.3,286047002.3
1421922995.2,286047000.9
1421923015.2,286047002.7
1421923035.1,286046999.0
1421923036.0,286046999.0
1421923055.0,286046996.8
1421923055.9,286046996.8
1421923075.9,286047002.9
1421923095.8,286047000.3
1421923115.7,286047004.2
1421923135.6,286046998.6
1421923155.6,286046999.8
1421923175.5,286047000.1
1421923195.4,286047002.7
1421923215.4,286046998.7
1421923235.3,286046999.2
1421923255.2,286047000.7
1421923275.1,286046999.5
1421923295.1,286046997.1
1421923296.0,286046997.1
1421923315.0,286047002.3
1421923315.9,286047002.3
1421923335.9,286046999.1
1421923355.8,286046997.1
1421923375.7,286047004.9
1421923395.6,286047000.2
1421923415.6,286046997.1
1421923435.5,286047000.7
1421923455.4,286046998.5
1421923475.4,286047003.4
1421923495.3,286047000.6
1421923515.2,286046996.5
1421923535.1,286046998.9
1421923555.1,286047003.9
1421923556.0,286047003.9
1421923575.0,286046994.5
1421923575.9,286046994.5
1421923595.9,286047010.8
1421923615.8,286046998.6
1421923635.7,286046999.5
1421923655.6,286046993.9
1421923675.6,286047001.5
1421923695.5,286047004.4
1421923715.4,286047000.2
1421923735.3,286046998.7
1421923755.3,286047001.0
1421923775.2,286046998.6
1421923795.1,286047001.5
1421923815.1,286047000.2
1421923816.0,286047000.2
1421923835.9,286046996.7
1421923855.8,286047000.6
1421923875.8,286047000.7
1421923895.7,286047000.5
1421923915.6,286047000.8
1421923935.6,286046996.5
1421923955.5,286047005.8
1421923975.4,286046995.0
1421923995.3,286047003.6
1421924015.3,286047001.9
1421924035.2,286046999.1
1421924055.1,286047000.0
1421924075.1,286046999.1
1421924076.0,286046999.1
1421924095.9,286047004.0
1421924115.8,286047000.8
1421924135.7,286046997.0
1421924155.7,286047001.1
1421924175.6,286046995.9
1421924195.5,286047001.5
1421924215.5,286047001.8
1421924235.4,286047002.3
1421924255.3,286046996.9
1421924275.2,286046996.5
1421924295.2,286047001.0
1421924315.1,286046996.9
1421924335.1,286047002.7
1421924336.0,286047002.7
1421924355.0,286046995.0
1421924355.9,286046995.0
1421924375.9,286047005.1
1421924395.8,286047002.3
