# file name; noise; peak f.; mag.; duration
20150122230049127_TEST-R0_snap.fits;0.915013;26449.2;0.609047;0
20150122230227943_TEST-R0_met.fits;0.567485;26504.9;1.18741;0.170667
20150122230232977_TEST-R0_met.fits;0.706074;26543;3.19791;1.28
20150122230240316_TEST-R0_met.fits;0.615057;26513.7;3.57244;0.426667
20150122230149201_TEST-R0_snap.fits;0.747811;26534.2;0.608673;0
20150122230249276_TEST-R0_snap.fits;0.639129;26531.2;0.462778;0
20150122230417084_TEST-R0_met.fits;0.493803;26484.4;1.95839;0.170667
20150122230349351_TEST-R0_snap.fits;0.625755;26510.7;0.725213;0
20150122230449425_TEST-R0_snap.fits;0.504006;26475.6;0.405064;0
20150122230549500_TEST-R0_snap.fits;0.793278;26502;0.74775;0
20150122230729425_TEST-R0_met.fits;0.632236;26510.7;2.0791;0.170667
20150122230649575_TEST-R0_snap.fits;0.58697;26452.1;0.558304;0
20150122230803900_TEST-R0_met.fits;0.535081;26499;2.83443;0.170667
20150122230809873_TEST-R0_met.fits;0.592075;26516.6;1.20326;0.0853333
20150122230838033_TEST-R0_met.fits;0.443231;26487.3;0.943697;0.0853333
20150122230749649_TEST-R0_snap.fits;0.867531;26463.9;0.599863;0
20150122230848529_TEST-R0_met.fits;0.563238;26493.2;1.48386;0.0853333
20150122230940156_TEST-R0_met.fits;0.456145;26496.1;1.06133;0.0853333
20150122230849724_TEST-R0_snap.fits;0.618513;26487.3;0.91095;0
20150122230949799_TEST-R0_snap.fits;0.905519;26481.4;0.6108;0
20150122231049873_TEST-R0_snap.fits;0.689906;26513.7;0.559145;0
20150122231212732_TEST-R0_met.fits;0.543705;26493.2;1.16709;0.0853333
20150122231235687_TEST-R0_met.fits;0.670832;26484.4;1.58473;0.0853333
20150122231149948_TEST-R0_snap.fits;0.596004;26478.5;0.525609;0
20150122231254887_TEST-R0_met.fits;0.487932;26502;1.00536;0.0853333
20150122231250023_TEST-R0_snap.fits;0.635974;26545.9;0.462081;0
20150122231401959_TEST-R0_met.fits;0.436101;26504.9;1.30804;0.0853333
20150122231412540_TEST-R0_met.fits;0.627451;26496.1;1.52748;0.0853333
20150122231350097_TEST-R0_snap.fits;0.627126;26452.1;0.715487;0
20150122231506556_TEST-R0_met.fits;0.591066;26540;2.09777;0.170667
20150122231537617_TEST-R0_met.fits;0.490873;26504.9;1.04942;0.0853333
20150122231541628_TEST-R0_met.fits;0.599656;26510.7;1.43469;0.170667
20150122231544785_TEST-R0_met.fits;0.680245;26510.7;2.22143;0.0853333
20150122231450172_TEST-R0_snap.fits;0.48751;26496.1;0.535107;0
20150122231550247_TEST-R0_snap.fits;0.547009;26519.5;0.769918;0
20150122231708753_TEST-R0_met.fits;0.622943;26519.5;1.2757;0.0853333
20150122231650321_TEST-R0_snap.fits;0.707696;26455.1;0.683761;0
20150122231747836_TEST-R0_met.fits;0.80594;26499;2.44963;0.170667
20150122231750396_TEST-R0_snap.fits;0.641469;26449.2;0.782745;0
20150122231854481_TEST-R0_met.fits;0.622079;26502;1.27418;3.41333
20150122231910183_TEST-R0_met.fits;0.588785;26522.5;2.0252;0.256
20150122231912828_TEST-R0_met.fits;0.625218;26519.5;1.99674;0.256
20150122231915217_TEST-R0_met.fits;0.637526;26507.8;2.04221;0.0853333
20150122231850471_TEST-R0_snap.fits;0.64755;26545.9;0.561357;0
20150122231953959_TEST-R0_met.fits;0.684487;26490.2;1.40966;0.170667
20150122232020839_TEST-R0_met.fits;0.703841;26502;9.6461;0.170667
20150122231950545_TEST-R0_snap.fits;0.616802;26510.7;0.50447;0
20150122232118780_TEST-R0_met.fits;0.613029;26496.1;1.48428;0.0853333
20150122232135335_TEST-R0_met.fits;0.723473;26534.2;1.73358;0.170667
20150122232142588_TEST-R0_met.fits;0.616812;26504.9;2.31276;0.170667
20150122232050620_TEST-R0_snap.fits;0.662608;26531.2;0.403125;0
20150122232155217_TEST-R0_met.fits;0.63669;26510.7;2.54302;0.170667
20150122232244369_TEST-R0_met.fits;0.786465;26516.6;2.60051;0.170667
20150122232150695_TEST-R0_snap.fits;0.690159;26522.5;0.53927;0
20150122232250769_TEST-R0_snap.fits;0.754507;26481.4;0.609237;0
20150122232357927_TEST-R0_met.fits;0.714098;26540;2.71171;0.0853333
20150122232350844_TEST-R0_snap.fits;0.816818;26513.7;0.494828;0
20150122232518140_TEST-R0_met.fits;0.65587;26496.1;2.67792;0.341333
20150122232529916_TEST-R0_met.fits;0.636439;26478.5;1.29611;0.0853333
20150122232450919_TEST-R0_snap.fits;0.577667;26525.4;0.486091;0
20150122232638524_TEST-R0_met.fits;0.646116;26522.5;1.85145;0.0853333
20150122232550993_TEST-R0_snap.fits;0.793497;26496.1;0.46879;0
20150122232719057_TEST-R0_met.fits;0.474854;26528.3;1.66241;0.0853333
20150122232721105_TEST-R0_met.fits;0.502407;26504.9;1.38117;0.0853333
20150122232651068_TEST-R0_snap.fits;0.649548;26493.2;0.688908;0
20150122232751143_TEST-R0_snap.fits;0.741223;26531.2;0.60558;0
20150122232851217_TEST-R0_snap.fits;0.718202;26534.2;0.668486;0
20150122233026449_TEST-R0_met.fits;0.556195;26522.5;1.61383;0.170667
20150122232951292_TEST-R0_snap.fits;0.607389;26449.2;0.55226;0
20150122233126353_TEST-R0_met.fits;0.639041;26531.2;2.24741;0.341333
20150122233051367_TEST-R0_snap.fits;0.679282;26519.5;0.613293;0
20150122233151441_TEST-R0_snap.fits;0.659463;26502;0.72455;0
20150122233249212_TEST-R0_met.fits;0.401918;26522.5;1.10008;1.62133
20150122233315751_TEST-R0_met.fits;0.569489;26507.8;3.1951;1.45067
20150122233328636_TEST-R0_met.fits;0.634741;26502;1.36069;0.0853333
20150122233251516_TEST-R0_snap.fits;0.62607;26507.8;0.751087;0
20150122233422652_TEST-R0_met.fits;0.653616;26522.5;1.31141;0.0853333
20150122233351591_TEST-R0_snap.fits;0.743665;26507.8;0.605235;0
20150122233515559_TEST-R0_met.fits;0.620842;26487.3;1.83658;0.0853333
20150122233522897_TEST-R0_met.fits;0.676581;26481.4;6.48774;0.170667
20150122233537404_TEST-R0_met.fits;0.472334;26502;0.965248;0.0853333
20150122233451665_TEST-R0_snap.fits;0.51166;26466.8;0.642264;0
20150122233551740_TEST-R0_snap.fits;0.643046;26510.7;0.734768;0
20150122233734396_TEST-R0_met.fits;0.397738;26478.5;0.803836;0.0853333
20150122233651815_TEST-R0_snap.fits;0.68175;26460.9;0.481181;0
20150122233845052_TEST-R0_met.fits;0.661317;26537.1;1.49388;0.170667
20150122233751889_TEST-R0_snap.fits;0.55885;26540;0.805721;0
20150122233901095_TEST-R0_met.fits;0.593056;26504.9;1.31493;0.0853333
20150122233851964_TEST-R0_snap.fits;0.651395;26540;0.451602;0
20150122234015505_TEST-R0_met.fits;0.516173;26490.2;2.92254;0.256
20150122234026257_TEST-R0_met.fits;0.647177;26475.6;2.35233;0.170667
20150122233952039_TEST-R0_snap.fits;0.714916;26499;0.516779;0
20150122234055527_TEST-R0_met.fits;0.612008;26516.6;1.24656;0.170667
20150122234143825_TEST-R0_met.fits;0.696919;26493.2;3.73533;0.170667
20150122234052113_TEST-R0_snap.fits;0.62592;26507.8;0.604425;0
20150122234150652_TEST-R0_met.fits;0.490515;26545.9;0.987648;0.0853333
20150122234154236_TEST-R0_met.fits;0.589814;26516.6;3.00041;0.170667
20150122234221372_TEST-R0_met.fits;0.70324;26507.8;4.0675;0.0853333
20150122234152188_TEST-R0_snap.fits;0.596781;26493.2;0.617232;0
20150122234252263_TEST-R0_snap.fits;0.664965;26531.2;0.548086;0
20150122234428775_TEST-R0_met.fits;0.727976;26504.9;2.5918;0.256
20150122234437991_TEST-R0_met.fits;0.540004;26504.9;1.16724;1.024
20150122234352337_TEST-R0_snap.fits;0.615016;26449.2;0.536083;0
20150122234524071_TEST-R0_met.fits;0.664776;26504.9;1.60558;0.0853333
20150122234548476_TEST-R0_met.fits;0.776676;26522.5;1.74762;0.170667
20150122234452412_TEST-R0_snap.fits;0.673933;26481.4;0.571653;0
20150122234611601_TEST-R0_met.fits;0.630597;26519.5;4.08666;1.28
20150122234552487_TEST-R0_snap.fits;0.669865;26481.4;0.784638;0
20150122234651452_TEST-R0_met.fits;0.548598;26502;3.4881;0.0853333
20150122234652561_TEST-R0_snap.fits;0.574092;26493.2;0.693192;0
20150122234818748_TEST-R0_met.fits;0.629283;26519.5;1.6347;0.0853333
20150122234821052_TEST-R0_met.fits;0.834311;26502;2.02242;0.0853333
20150122234831975_TEST-R0_met.fits;0.563355;26519.5;1.17018;0.0853333
20150122234845969_TEST-R0_met.fits;0.624205;26545.9;1.65875;0.0853333
20150122234752636_TEST-R0_snap.fits;0.756128;26510.7;0.749746;0
20150122234904999_TEST-R0_met.fits;0.578396;26493.2;1.65283;0.0853333
20150122234852711_TEST-R0_snap.fits;0.679362;26496.1;0.663894;0
20150122235000892_TEST-R0_met.fits;0.802052;26519.5;5.376;0.256
20150122235034257_TEST-R0_met.fits;0.437152;26472.7;0.922941;0.0853333
20150122234952785_TEST-R0_snap.fits;0.612333;26472.7;0.762914;0
20150122235128615_TEST-R0_met.fits;0.590132;26531.2;4.28912;0.170667
20150122235135697_TEST-R0_met.fits;0.906994;26487.3;2.49665;0.170667
20150122235137916_TEST-R0_met.fits;0.499996;26463.9;1.03994;0.0853333
20150122235052860_TEST-R0_snap.fits;0.716246;26531.2;0.788279;0
20150122235152935_TEST-R0_snap.fits;0.571648;26452.1;0.837389;0
20150122235257703_TEST-R0_met.fits;0.598924;26513.7;1.86022;0.0853333
20150122235348476_TEST-R0_met.fits;0.594108;26490.2;1.88278;0.170667
20150122235253009_TEST-R0_snap.fits;0.79694;26504.9;0.648692;0
20150122235429607_TEST-R0_met.fits;0.561804;26496.1;1.45476;0.170667
20150122235445393_TEST-R0_met.fits;0.617401;26504.9;5.96112;0.170667
20150122235353084_TEST-R0_snap.fits;0.66284;26452.1;0.69113;0
20150122235453159_TEST-R0_snap.fits;0.859486;26513.7;0.719645;0
20150122235625916_TEST-R0_met.fits;0.654552;26504.9;4.1524;0.0853333
20150122235553233_TEST-R0_snap.fits;0.823495;26484.4;0.661618;0
20150122235652455_TEST-R0_met.fits;0.621965;26543;3.51161;0.170667
20150122235653308_TEST-R0_snap.fits;0.635879;26478.5;0.700256;0
20150122235827943_TEST-R0_met.fits;0.605017;26545.9;2.05162;0.341333
20150122235835196_TEST-R0_met.fits;0.546805;26496.1;1.55309;0.170667
20150122235753383_TEST-R0_snap.fits;0.683235;26534.2;0.723943;0
20150122235859516_TEST-R0_met.fits;0.511739;26490.2;3.22755;0.256
20150122235925628_TEST-R0_met.fits;0.756424;26455.1;2.67018;0.170667
20150122235853457_TEST-R0_snap.fits;0.71974;26455.1;0.906747;0
20150122235953532_TEST-R0_snap.fits;0.739939;26463.9;0.752839;0
