#timestamp,LO_Frequency 
1421967615.0,286046997.9
1421967615.9,286046997.9
1421967635.9,286047000.3
1421967655.9,286046998.6
1421967675.8,286046997.0
1421967695.7,286047000.7
1421967715.7,286047001.1
1421967735.6,286047001.1
1421967755.5,286046999.5
1421967775.4,286046997.5
1421967795.4,286046998.1
1421967815.3,286047001.8
1421967835.2,286046998.9
1421967855.1,286047000.1
1421967875.1,286047004.0
1421967876.0,286047004.0
1421967895.0,286046996.2
1421967895.9,286046996.2
1421967915.9,286047004.3
1421967935.8,286047001.1
1421967955.7,286046997.9
1421967975.6,286047001.0
1421967995.6,286047002.2
1421968015.5,286046996.5
1421968035.4,286047001.4
1421968055.4,286046999.0
1421968075.3,286046999.2
1421968095.2,286046998.1
1421968115.1,286046999.8
1421968135.1,286047002.7
1421968136.0,286047002.7
1421968155.9,286046994.7
1421968175.8,286046996.6
1421968195.8,286047000.4
1421968215.7,286047002.4
1421968235.6,286047001.0
1421968255.5,286046999.8
1421968275.5,286047000.3
1421968295.4,286047000.3
1421968315.3,286046999.4
1421968335.3,286046999.0
1421968355.2,286047000.7
1421968375.1,286047000.8
1421968395.0,286047000.3
1421968395.9,286047000.3
1421968415.9,286046999.8
1421968435.8,286046998.2
1421968455.7,286047002.0
1421968475.7,286046998.0
1421968495.6,286046996.7
1421968515.5,286047004.3
1421968535.4,286047000.3
1421968555.4,286047001.1
1421968575.3,286046997.7
1421968595.2,286047000.3
1421968615.1,286047004.2
1421968635.1,286046998.2
1421968636.0,286046998.2
1421968655.9,286047004.1
1421968675.8,286046998.3
1421968695.8,286047001.0
1421968715.7,286046999.0
1421968735.6,286046998.9
1421968755.6,286047000.8
1421968775.5,286046998.7
1421968795.4,286047003.9
1421968815.3,286046999.1
1421968835.3,286047002.0
1421968855.2,286047002.4
1421968875.1,286046997.2
1421968895.0,286046997.4
1421968896.0,286046997.4
1421968915.9,286047001.6
1421968935.8,286046999.7
1421968955.7,286047000.5
1421968975.7,286046998.2
1421968995.6,286047001.3
1421969015.5,286047002.2
1421969035.4,286046997.0
1421969055.4,286047000.8
1421969075.3,286046998.7
1421969095.2,286047001.3
1421969115.1,286047005.4
1421969135.1,286046998.2
1421969136.0,286046998.2
1421969155.0,286047003.8
1421969155.9,286047003.8
1421969175.9,286046993.5
1421969195.8,286046998.2
1421969215.7,286047002.3
1421969235.6,286047000.3
1421969255.6,286046998.8
1421969275.5,286046998.8
1421969295.4,286046996.6
1421969315.3,286047003.4
1421969335.3,286046999.0
1421969355.2,286046995.8
1421969375.1,286046998.7
1421969395.0,286047004.2
1421969396.0,286047004.2
1421969415.9,286046999.4
1421969435.8,286046999.6
1421969455.8,286046998.2
1421969475.7,286047000.3
1421969495.6,286047002.8
1421969515.6,286046998.8
1421969535.5,286047000.6
1421969555.4,286046998.2
1421969575.3,286047000.6
1421969595.3,286047003.4
1421969615.2,286047000.5
1421969635.1,286047000.4
1421969655.0,286047000.3
1421969656.0,286047000.3
1421969675.9,286046999.5
1421969695.8,286046999.2
1421969715.8,286046999.6
1421969735.7,286046996.5
1421969755.6,286047002.2
1421969775.5,286046999.4
1421969795.5,286046999.1
1421969815.4,286047000.4
1421969835.3,286047002.1
1421969855.3,286047002.5
1421969875.2,286046998.4
1421969895.1,286046998.9
1421969915.1,286047000.1
1421969916.0,286047000.1
1421969935.9,286047002.9
1421969955.8,286046998.8
1421969975.8,286047001.1
1421969995.7,286046996.5
1421970015.6,286046998.1
1421970035.5,286047001.3
1421970055.5,286047000.0
1421970075.4,286047001.2
1421970095.3,286046999.8
1421970115.3,286046999.9
1421970135.2,286046999.9
1421970155.1,286047004.3
1421970175.0,286046995.0
1421970175.9,286046995.0
1421970195.9,286047007.0
1421970215.8,286046995.0
1421970235.7,286047000.1
1421970255.7,286047000.0
1421970275.6,286047002.6
1421970295.5,286046999.0
1421970315.5,286046999.5
1421970335.4,286046998.8
1421970355.3,286046998.1
1421970375.3,286047000.8
1421970395.2,286046998.2
1421970415.1,286047002.2
1421970435.0,286047000.0
1421970436.0,286047000.0
1421970455.9,286046999.9
1421970475.8,286047000.4
1421970495.7,286047002.1
1421970515.7,286046998.2
1421970535.6,286047002.0
1421970555.5,286046998.6
1421970575.5,286047004.3
1421970595.4,286046995.0
1421970615.3,286047001.4
1421970635.2,286047001.5
1421970655.2,286047004.5
1421970675.1,286046999.2
1421970695.0,286046996.7
1421970695.9,286046996.7
1421970715.9,286047003.7
1421970735.8,286047000.5
1421970755.7,286047000.8
1421970775.6,286046999.1
1421970795.6,286046998.2
1421970815.5,286046999.9
1421970835.4,286047002.7
1421970855.4,286047002.7
1421970875.3,286047002.8
1421970895.2,286046993.4
1421970915.1,286046999.4
1421970935.1,286046998.4
1421970936.0,286046998.4
1421970955.9,286047002.4
1421970975.8,286047003.7
1421970995.8,286047000.2
1421971015.7,286046999.8
1421971035.6,286046996.5
1421971055.6,286047002.4
1421971075.5,286046999.3
1421971095.4,286046996.2
1421971115.3,286047000.1
1421971135.3,286046999.8
1421971155.2,286047001.8
1421971175.1,286047002.7
1421971195.0,286046999.4
1421971196.0,286046999.4
