#timestamp,LO_Frequency 
1421942415.4,286047002.6
1421942435.3,286046999.8
1421942455.3,286047002.5
1421942475.2,286046995.7
1421942495.1,286047000.9
1421942515.1,286047000.4
1421942516.0,286047000.4
1421942535.9,286046999.4
1421942555.8,286046994.9
1421942575.8,286046998.0
1421942595.7,286046995.3
1421942615.6,286046996.8
1421942635.5,286046996.6
1421942655.5,286046999.2
1421942675.4,286046997.2
1421942695.3,286047000.4
1421942715.2,286047004.0
1421942735.2,286046998.2
1421942755.1,286047002.3
1421942775.0,286047002.3
1421942775.9,286047002.3
1421942795.9,286046995.2
1421942815.8,286046999.9
1421942835.7,286046998.4
1421942855.7,286046999.7
1421942875.6,286047004.4
1421942895.5,286046997.1
1421942915.4,286047001.0
1421942935.4,286047000.9
1421942955.3,286046999.5
1421942975.2,286046997.3
1421942995.1,286047000.7
1421943015.1,286046998.9
1421943016.0,286046998.9
1421943035.0,286047001.6
1421943035.9,286047001.6
1421943055.9,286046999.8
1421943075.8,286047002.6
1421943095.7,286047001.1
1421943115.7,286046998.8
1421943135.6,286047000.3
1421943155.5,286046998.2
1421943175.4,286047000.4
1421943195.4,286046998.4
1421943215.3,286047003.1
1421943235.2,286047000.4
1421943255.2,286046999.4
1421943275.1,286046998.5
1421943295.0,286047002.6
1421943295.9,286047002.6
1421943315.9,286046996.6
1421943335.8,286047005.1
1421943355.7,286046999.2
1421943375.7,286046995.6
1421943395.6,286047003.3
1421943415.5,286047001.1
1421943435.4,286047001.1
1421943455.4,286047002.3
1421943475.3,286046998.9
1421943495.2,286046998.8
1421943515.1,286047002.0
1421943535.1,286046997.7
1421943536.0,286046997.7
1421943555.0,286047001.9
1421943555.9,286047001.9
1421943575.9,286046995.2
1421943595.8,286047000.8
1421943615.7,286046999.4
1421943635.6,286046995.5
1421943655.6,286047002.2
1421943675.5,286047000.9
1421943695.4,286046999.4
1421943715.3,286047001.1
1421943735.3,286046999.0
1421943755.2,286047000.7
1421943775.1,286047003.3
1421943795.0,286047002.4
1421943796.0,286047002.4
1421943815.9,286046994.0
1421943835.8,286047000.4
1421943855.7,286046999.6
1421943875.7,286046998.3
1421943895.6,286047001.5
1421943915.5,286047002.4
1421943935.4,286047001.1
1421943955.4,286046999.5
1421943975.3,286046996.2
1421943995.2,286046999.2
1421944015.1,286047000.8
1421944035.1,286046999.8
1421944036.0,286046999.8
1421944055.9,286047002.1
1421944075.8,286046998.5
1421944095.8,286046998.8
1421944115.7,286047000.4
1421944135.6,286046999.9
1421944155.5,286047005.3
1421944175.5,286046997.3
1421944195.4,286046999.5
1421944215.4,286046999.6
1421944235.3,286046999.3
1421944255.2,286047001.0
1421944275.2,286047002.6
1421944295.1,286047002.7
1421944315.0,286046997.4
1421944315.9,286046997.4
1421944335.9,286046998.9
1421944355.8,286047000.5
1421944375.7,286046998.7
1421944395.6,286046999.7
1421944415.6,286047000.3
1421944435.5,286047000.3
1421944455.4,286047003.8
1421944475.3,286046996.6
1421944495.3,286047002.7
1421944515.2,286047000.7
1421944535.1,286046999.5
1421944555.0,286046997.0
1421944556.0,286046997.0
1421944575.9,286047002.2
1421944595.8,286046999.4
1421944615.8,286046998.3
1421944635.7,286046999.9
1421944655.6,286047003.3
1421944675.5,286047002.0
1421944695.5,286046999.4
1421944715.4,286046996.9
1421944735.3,286046999.9
1421944755.3,286047002.7
1421944775.2,286046995.4
1421944795.1,286047001.2
1421944815.0,286047003.9
1421944816.0,286047003.9
1421944835.9,286046998.4
1421944855.8,286047000.2
1421944875.7,286046998.1
1421944895.7,286046999.9
1421944915.6,286047000.2
1421944935.5,286047002.5
1421944955.4,286046996.8
1421944975.4,286046998.8
1421944995.3,286046999.9
1421945015.2,286047000.5
1421945035.2,286046999.5
1421945055.1,286047001.1
1421945075.0,286046995.0
1421945076.0,286046995.0
1421945095.9,286047001.6
1421945115.8,286047000.8
1421945135.7,286046999.1
1421945155.7,286046998.1
1421945175.6,286047001.7
1421945195.5,286047000.0
1421945215.5,286047000.0
1421945235.4,286047000.0
1421945255.3,286047001.2
1421945275.2,286046998.4
1421945295.1,286047001.9
1421945315.1,286046999.8
1421945316.0,286046999.8
1421945335.0,286047004.3
1421945335.9,286047004.3
1421945355.9,286046994.5
1421945375.8,286046998.7
1421945395.7,286046998.1
1421945415.7,286047004.0
1421945435.6,286047002.3
1421945455.5,286046999.9
1421945475.4,286047002.8
1421945495.4,286046996.9
1421945515.3,286047002.7
1421945535.2,286046997.9
1421945555.1,286046998.2
1421945575.1,286046996.5
1421945576.0,286046996.5
1421945595.0,286047004.0
1421945595.9,286047004.0
1421945615.9,286046995.2
1421945635.8,286047003.6
1421945655.7,286047002.3
1421945675.6,286046998.3
1421945695.6,286047000.7
1421945715.5,286047000.3
1421945735.4,286047001.8
1421945755.3,286046998.5
1421945775.3,286047002.0
1421945795.2,286046996.8
1421945815.1,286046999.9
1421945835.1,286046998.9
1421945836.0,286046998.9
1421945855.9,286046998.4
1421945875.8,286047002.7
1421945895.8,286046997.2
1421945915.7,286046998.2
1421945935.6,286047002.6
1421945955.5,286047002.1
1421945975.5,286047000.1
1421945995.4,286046999.3
