#timestamp,LO_Frequency 
1421946015.4,286046998.8
1421946035.3,286046998.1
1421946055.2,286046999.7
1421946075.1,286047002.0
1421946095.1,286046998.7
1421946096.0,286046998.7
1421946115.0,286047003.0
1421946115.9,286047003.0
1421946135.9,286046998.7
1421946155.8,286046999.9
1421946175.7,286046998.6
1421946195.7,286047000.0
1421946215.6,286046999.7
1421946235.5,286047004.4
1421946255.5,286046999.0
1421946275.4,286047001.1
1421946295.3,286046997.5
1421946315.2,286046997.2
1421946335.2,286047000.8
1421946355.1,286046998.1
1421946375.0,286047001.5
1421946375.9,286047001.5
1421946395.9,286046999.9
1421946415.8,286047001.0
1421946435.7,286047000.0
1421946455.6,286047000.1
1421946475.6,286047002.1
1421946495.5,286047000.5
1421946515.4,286047000.5
1421946535.4,286046999.5
1421946555.3,286046998.5
1421946575.2,286047000.5
1421946595.1,286047002.0
1421946615.1,286046999.9
1421946616.0,286046999.9
1421946635.0,286047000.2
1421946635.9,286047000.2
1421946655.8,286046999.1
1421946675.8,286046997.0
1421946695.7,286046999.7
1421946715.6,286046998.5
1421946735.6,286047002.0
1421946755.5,286047002.9
1421946775.4,286047000.1
1421946795.3,286047001.1
1421946815.3,286046995.5
1421946835.2,286047000.1
1421946855.1,286047000.7
1421946875.1,286047000.3
1421946876.0,286047000.3
1421946895.0,286046998.4
1421946895.9,286046998.4
1421946915.9,286047002.5
1421946935.8,286046997.9
1421946955.7,286046999.3
1421946975.7,286047000.4
1421946995.6,286047002.3
1421947015.5,286047002.2
1421947035.5,286046998.9
1421947055.4,286046999.4
1421947075.3,286047001.0
1421947095.2,286046999.8
1421947115.2,286047002.6
1421947135.1,286046999.2
1421947136.0,286046999.2
1421947155.0,286046999.1
1421947155.9,286046999.1
1421947175.9,286047002.8
1421947195.8,286046998.4
1421947215.7,286046997.0
1421947235.6,286047003.9
1421947255.6,286047000.3
1421947275.5,286046998.7
1421947295.4,286047002.3
1421947315.3,286047000.6
1421947335.3,286047002.6
1421947355.2,286046997.2
1421947375.1,286047001.2
1421947395.0,286046997.5
1421947396.0,286046997.5
1421947415.9,286047000.3
1421947435.8,286047002.7
1421947455.7,286047000.6
1421947475.7,286046999.6
1421947495.6,286046996.8
1421947515.5,286047002.3
1421947535.5,286046996.6
1421947555.4,286047001.6
1421947575.3,286047000.4
1421947595.3,286046999.7
1421947615.2,286047002.2
1421947635.1,286047002.2
1421947655.1,286046998.3
1421947656.0,286046998.3
1421947675.0,286047005.8
1421947675.9,286047005.8
1421947695.1,286046991.6
1421947696.0,286046991.6
1421947715.9,286047004.5
1421947735.8,286047003.8
1421947755.8,286046997.0
1421947775.7,286047000.9
1421947795.6,286047000.8
1421947815.6,286047000.8
1421947835.5,286046998.2
1421947855.4,286047004.4
1421947875.4,286046995.3
1421947895.3,286047002.5
1421947915.2,286046996.6
1421947935.1,286047002.2
1421947955.1,286047002.5
1421947956.0,286047002.5
1421947975.9,286047001.5
1421947995.8,286046999.8
1421948015.8,286047000.3
1421948035.7,286046996.7
1421948055.6,286047000.7
1421948075.5,286046999.0
1421948095.5,286047000.2
1421948115.4,286046999.0
1421948135.3,286046996.7
1421948155.2,286047002.3
1421948175.1,286046999.8
1421948195.1,286046999.9
1421948196.0,286046999.9
1421948215.0,286047002.4
1421948215.9,286047002.4
1421948235.9,286046997.8
1421948255.8,286046999.1
1421948275.7,286047000.7
1421948295.6,286047002.1
1421948315.6,286046996.9
1421948335.5,286047002.6
1421948355.4,286046995.5
1421948375.3,286046997.3
1421948395.3,286047000.6
1421948415.2,286046999.0
1421948435.1,286046998.1
1421948455.0,286047004.0
1421948456.0,286047004.0
1421948475.9,286046996.7
1421948495.8,286047005.6
1421948515.8,286046997.6
1421948535.7,286046997.4
1421948555.6,286046998.6
1421948575.5,286047002.7
1421948595.5,286046999.6
1421948615.4,286046999.1
1421948635.3,286046998.5
1421948655.2,286047000.0
1421948675.2,286047003.4
1421948695.1,286047002.8
1421948715.0,286046995.2
1421948715.9,286046995.2
1421948735.9,286047005.9
1421948755.8,286046998.3
1421948775.7,286047000.9
1421948795.7,286046998.3
1421948815.6,286047002.2
1421948835.5,286047001.1
1421948855.4,286046993.8
1421948875.3,286047004.6
1421948895.3,286047003.3
1421948915.2,286046996.9
1421948935.1,286047000.5
1421948955.1,286046996.8
1421948956.0,286046996.8
1421948975.9,286047005.6
1421948995.8,286047000.7
1421949015.8,286046998.9
1421949035.7,286047000.6
1421949055.6,286046998.3
1421949075.5,286046998.3
1421949095.5,286047001.8
1421949115.4,286047000.0
1421949135.3,286047000.3
1421949155.2,286047002.2
1421949175.2,286047001.8
1421949195.1,286046999.9
1421949215.0,286046998.8
1421949215.9,286046998.8
1421949235.9,286047001.2
1421949255.8,286047001.2
1421949275.7,286046998.4
1421949295.6,286047002.8
1421949315.6,286046999.6
1421949335.5,286046997.7
1421949355.4,286046999.3
1421949375.4,286047000.3
1421949395.3,286047000.6
1421949415.2,286047001.0
1421949435.1,286046998.7
1421949455.1,286046998.1
1421949456.0,286046998.1
1421949475.0,286047005.0
1421949475.9,286047005.0
1421949495.9,286046994.0
1421949515.8,286047003.8
1421949535.7,286046996.9
1421949555.6,286046999.3
1421949575.6,286046998.4
1421949595.5,286046998.7
