#timestamp,LO_Frequency 
1421956815.3,286047000.4
1421956835.2,286046998.1
1421956855.1,286047004.8
1421956875.1,286047000.3
1421956895.0,286046999.5
1421956895.9,286046999.5
1421956915.9,286046996.7
1421956935.8,286046999.7
1421956955.7,286047001.9
1421956975.6,286046998.6
1421956995.6,286047000.6
1421957015.5,286046998.7
1421957035.4,286047000.5
1421957055.4,286047001.4
1421957075.3,286047000.5
1421957095.2,286046999.8
1421957115.2,286046998.3
1421957135.1,286047000.9
1421957136.0,286047000.9
1421957155.0,286046999.7
1421957155.9,286046999.7
1421957175.9,286047002.1
1421957195.8,286047000.5
1421957215.7,286046998.3
1421957235.6,286047002.6
1421957255.6,286047001.2
1421957275.5,286046999.1
1421957295.4,286046999.1
1421957315.3,286046998.3
1421957335.3,286046999.8
1421957355.2,286047002.3
1421957375.1,286046999.0
1421957395.0,286047002.4
1421957396.0,286047002.4
1421957415.9,286046995.4
1421957435.8,286046998.9
1421957455.7,286046999.3
1421957475.7,286047000.2
1421957495.6,286047002.3
1421957515.5,286046999.6
1421957535.4,286046997.5
1421957555.4,286046999.5
1421957575.3,286047001.0
1421957595.2,286046999.4
1421957615.2,286047000.8
1421957635.1,286047002.1
1421957655.0,286046999.0
1421957655.9,286046999.0
1421957675.9,286046998.9
1421957695.8,286046996.7
1421957715.7,286047003.5
1421957735.6,286046997.1
1421957755.5,286047001.4
1421957775.5,286047000.7
1421957795.4,286046998.5
1421957815.3,286047000.9
1421957835.2,286047000.0
1421957855.2,286047000.8
1421957875.1,286047000.3
1421957895.0,286047000.9
1421957896.0,286047000.9
1421957915.9,286046997.3
1421957935.8,286046997.2
1421957955.7,286047002.5
1421957975.7,286047000.9
1421957995.6,286047000.0
1421958015.5,286047000.0
1421958035.4,286046998.8
1421958055.4,286047002.0
1421958075.3,286047003.1
1421958095.2,286047000.6
1421958115.2,286046998.6
1421958135.1,286046999.9
1421958155.0,286046998.6
1421958155.9,286046998.6
1421958175.9,286047003.2
1421958195.8,286047000.8
1421958215.7,286046999.5
1421958235.7,286046999.0
1421958255.6,286047001.1
1421958275.5,286046996.7
1421958295.4,286046999.4
1421958315.3,286047001.2
1421958335.3,286046999.2
1421958355.2,286046998.1
1421958375.1,286047002.2
1421958395.0,286046999.9
1421958396.0,286046999.9
1421958415.9,286047001.6
1421958435.8,286046998.1
1421958455.7,286047001.1
1421958475.7,286047001.1
1421958495.6,286046998.3
1421958515.5,286047000.9
1421958535.4,286046999.0
1421958555.4,286046998.5
1421958575.3,286047000.0
1421958595.2,286047002.1
1421958615.2,286047002.5
1421958635.1,286046998.2
1421958636.0,286046998.2
1421958655.0,286046999.5
1421958655.9,286046999.5
1421958675.9,286046996.9
1421958695.8,286046999.8
1421958715.7,286047005.2
1421958735.6,286047001.2
1421958755.6,286047002.7
1421958775.5,286046994.9
1421958795.4,286046998.5
1421958815.4,286047004.0
1421958835.3,286047000.3
1421958855.2,286046999.8
1421958875.1,286047004.3
1421958895.1,286046997.4
1421958896.0,286046997.4
1421958915.0,286047004.2
1421958915.9,286047004.2
1421958935.9,286046993.5
1421958955.8,286047000.3
1421958975.7,286047001.2
1421958995.6,286047000.3
1421959015.6,286047002.4
1421959035.5,286046997.6
1421959055.4,286046998.8
1421959075.3,286046999.4
1421959095.3,286047002.4
1421959115.2,286046998.8
1421959135.1,286046999.4
1421959155.1,286046998.7
1421959156.0,286046998.7
1421959175.9,286047000.0
1421959195.8,286047000.4
1421959215.8,286046997.0
1421959235.7,286047004.2
1421959255.6,286047001.2
1421959275.6,286046996.5
1421959295.5,286047001.9
1421959315.4,286047001.8
1421959335.3,286046998.4
1421959355.3,286047001.0
1421959375.2,286046997.4
1421959395.1,286047000.5
1421959415.0,286047000.7
1421959416.0,286047000.7
1421959435.9,286046999.4
1421959455.8,286046998.8
1421959475.7,286047000.9
1421959495.7,286046998.9
1421959515.6,286047001.6
1421959535.5,286047001.2
1421959555.4,286046998.8
1421959575.4,286047002.3
1421959595.3,286046999.3
1421959615.2,286046998.3
1421959635.1,286046998.6
1421959655.1,286047001.1
1421959656.0,286047001.1
1421959675.0,286047000.0
1421959675.9,286047000.0
1421959695.8,286047001.2
1421959715.8,286046997.2
1421959735.7,286047000.8
1421959755.6,286046996.6
1421959775.6,286047001.8
1421959795.5,286046999.8
1421959815.4,286047003.7
1421959835.4,286046998.8
1421959855.3,286047001.0
1421959875.2,286046994.9
1421959895.1,286047000.5
1421959915.1,286046999.8
1421959916.0,286046999.8
1421959935.9,286047002.8
1421959955.8,286046998.6
1421959975.8,286047001.2
1421959995.7,286047000.8
1421960015.6,286046999.2
1421960035.5,286046997.7
1421960055.5,286046998.2
1421960075.4,286047002.6
1421960095.3,286047001.3
1421960115.3,286047000.0
1421960135.2,286047002.2
1421960155.1,286047002.1
1421960175.0,286046998.5
1421960176.0,286046998.5
1421960195.9,286047002.6
1421960215.8,286046998.3
1421960235.7,286047000.0
1421960255.7,286047001.2
1421960275.6,286046999.8
1421960295.5,286047001.0
1421960315.4,286046999.6
1421960335.4,286046998.7
1421960355.3,286046998.2
1421960375.2,286047001.5
1421960395.2,286047001.6
