# file name; noise; peak f.; mag.; duration
20150122110002449_TEST-R0_met.fits;0.534453;26452.1;1.06976;0.0853333
20150122110028561_TEST-R0_met.fits;0.645004;26469.7;1.98662;0.853333
20150122110055441_TEST-R0_snap.fits;0.713008;26466.8;0.427985;0
20150122110208145_TEST-R0_met.fits;0.634277;26472.7;1.71556;0.426667
20150122110155516_TEST-R0_snap.fits;0.746265;26545.9;0.716031;0
20150122110322215_TEST-R0_met.fits;0.516539;26460.9;1.108;0.0853333
20150122110255591_TEST-R0_snap.fits;0.465814;26472.7;0.812581;0
20150122110351996_TEST-R0_met.fits;0.693741;26513.7;1.79765;0.170667
20150122110411964_TEST-R0_met.fits;0.501413;26478.5;1.03528;0.0853333
20150122110433895_TEST-R0_met.fits;0.510806;26502;1.50509;0.0853333
20150122110444476_TEST-R0_met.fits;0.840948;26522.5;3.07594;0.170667
20150122110355665_TEST-R0_snap.fits;0.749087;26519.5;0.741318;0
20150122110544892_TEST-R0_met.fits;0.472275;26463.9;0.969739;0.0853333
20150122110455740_TEST-R0_snap.fits;0.700038;26513.7;0.688336;0
20150122110553084_TEST-R0_met.fits;0.467409;26502;1.0129;0.0853333
20150122110617489_TEST-R0_met.fits;0.61596;26510.7;1.41853;0.0853333
20150122110632081_TEST-R0_met.fits;0.787169;26507.8;1.91288;0.170667
20150122110555815_TEST-R0_snap.fits;0.590483;26484.4;0.649491;0
20150122110740604_TEST-R0_met.fits;0.569073;26481.4;2.25964;0.170667
20150122110655889_TEST-R0_snap.fits;0.625717;26537.1;0.706565;0
20150122110823868_TEST-R0_met.fits;0.691164;26513.7;1.57939;0.597333
20150122110841105_TEST-R0_met.fits;0.535408;26455.1;1.57267;0.170667
20150122110850321_TEST-R0_met.fits;0.692758;26493.2;3.08526;0.256
20150122110755964_TEST-R0_snap.fits;0.746381;26545.9;0.529166;0
20150122110856039_TEST-R0_snap.fits;0.619558;26452.1;0.543861;0
20150122111032636_TEST-R0_met.fits;0.582955;26475.6;1.36064;0.170667
20150122110956113_TEST-R0_snap.fits;0.529898;26510.7;0.712756;0
20150122111128273_TEST-R0_met.fits;0.706589;26516.6;1.41859;0.0853333
20150122111149095_TEST-R0_met.fits;0.613696;26502;1.80983;0.0853333
20150122111056188_TEST-R0_snap.fits;0.625572;26540;0.53867;0
20150122111205564_TEST-R0_met.fits;0.687136;26504.9;1.58721;0.170667
20150122111248231_TEST-R0_met.fits;0.534758;26478.5;9.63905;0.170667
20150122111252071_TEST-R0_met.fits;0.632889;26499;1.5581;0.0853333
20150122111156263_TEST-R0_snap.fits;0.627279;26531.2;0.615091;0
20150122111256337_TEST-R0_snap.fits;0.661452;26502;0.476898;0
20150122111352913_TEST-R0_met.fits;0.627172;26475.6;1.54989;0.170667
20150122111355217_TEST-R0_met.fits;0.688689;26490.2;1.696;0.768
20150122111356412_TEST-R0_snap.fits;0.553855;26507.8;0.630757;0
20150122111517991_TEST-R0_met.fits;0.494123;26490.2;1.05847;0.0853333
20150122111552465_TEST-R0_met.fits;0.466743;26460.9;0.976468;0.0853333
20150122111456487_TEST-R0_snap.fits;0.516741;26537.1;0.594101;0
20150122111556561_TEST-R0_snap.fits;0.672433;26452.1;0.53857;0
20150122111707985_TEST-R0_met.fits;0.63507;26519.5;2.90358;0.0853333
20150122111723601_TEST-R0_met.fits;0.514822;26516.6;1.44494;0.170667
20150122111744935_TEST-R0_met.fits;0.793892;26460.9;3.04263;0.170667
20150122111656636_TEST-R0_snap.fits;0.675275;26545.9;0.676663;0
20150122111756711_TEST-R0_snap.fits;0.754371;26510.7;0.67308;0
20150122111858151_TEST-R0_met.fits;0.557681;26490.2;1.75407;0.0853333
20150122111923324_TEST-R0_met.fits;0.540147;26504.9;1.18791;0.0853333
20150122111856785_TEST-R0_snap.fits;0.571017;26455.1;0.847916;0
20150122112015377_TEST-R0_met.fits;0.685729;26504.9;3.77708;0.170667
20150122112027580_TEST-R0_met.fits;0.661421;26499;2.30323;0.0853333
20150122112032359_TEST-R0_met.fits;0.553009;26475.6;1.44837;0.0853333
20150122111956860_TEST-R0_snap.fits;0.725033;26525.4;0.771772;0
20150122112140881_TEST-R0_met.fits;0.645762;26513.7;2.25482;0.0853333
20150122112148903_TEST-R0_met.fits;0.410944;26519.5;0.92365;0.0853333
20150122112056935_TEST-R0_snap.fits;0.768879;26504.9;0.69558;0
20150122112157009_TEST-R0_snap.fits;0.737288;26455.1;0.718403;0
20150122112339665_TEST-R0_met.fits;0.69049;26493.2;3.01618;0.256
20150122112350759_TEST-R0_met.fits;0.67502;26490.2;1.49813;0.0853333
20150122112257084_TEST-R0_snap.fits;0.70434;26466.8;0.633406;0
20150122112408849_TEST-R0_met.fits;0.664388;26507.8;5.32436;0.341333
20150122112450236_TEST-R0_met.fits;0.664925;26499;1.47624;0.0853333
20150122112357159_TEST-R0_snap.fits;0.446765;26490.2;0.604136;0
20150122112526417_TEST-R0_met.fits;0.574267;26449.2;1.72559;0.170667
20150122112541265_TEST-R0_met.fits;0.588581;26496.1;1.42383;0.170667
20150122112549457_TEST-R0_met.fits;0.564263;26528.3;1.27786;0.0853333
20150122112457233_TEST-R0_snap.fits;0.533381;26502;0.715268;0
20150122112609255_TEST-R0_met.fits;0.599717;26458;1.3011;0.597333
20150122112639207_TEST-R0_met.fits;0.56816;26478.5;2.52178;0.170667
20150122112646545_TEST-R0_met.fits;0.648495;26504.9;2.61523;0.256
20150122112557308_TEST-R0_snap.fits;0.643217;26463.9;0.456791;0
20150122112720167_TEST-R0_met.fits;0.730439;26481.4;3.04368;0.170667
20150122112753191_TEST-R0_met.fits;0.561835;26522.5;1.70224;0.0853333
20150122112657383_TEST-R0_snap.fits;0.589998;26484.4;0.564359;0
20150122112852924_TEST-R0_met.fits;0.518193;26481.4;6.73415;0.170667
20150122112757457_TEST-R0_snap.fits;0.4716;26507.8;0.625372;0
20150122112909564_TEST-R0_met.fits;0.700158;26484.4;1.68012;0.0853333
20150122112857532_TEST-R0_snap.fits;0.640392;26502;0.595758;0
20150122112957607_TEST-R0_snap.fits;0.766841;26490.2;0.517751;0
20150122113055036_TEST-R0_met.fits;0.623125;26519.5;2.60442;0.170667
20150122113112529_TEST-R0_met.fits;0.616229;26493.2;1.2803;0.0853333
20150122113136337_TEST-R0_met.fits;0.677788;26519.5;2.41246;0.0853333
20150122113057681_TEST-R0_snap.fits;0.671121;26525.4;0.628059;0
20150122113244945_TEST-R0_met.fits;0.602071;26502;1.67563;0.0853333
20150122113157756_TEST-R0_snap.fits;0.680419;26502;0.561168;0
20150122113301927_TEST-R0_met.fits;0.611938;26522.5;3.88301;0.682667
20150122113319847_TEST-R0_met.fits;0.611456;26496.1;1.6478;0.0853333
20150122113351505_TEST-R0_met.fits;0.775199;26496.1;1.9966;0.0853333
20150122113257831_TEST-R0_snap.fits;0.713953;26484.4;0.51725;0
20150122113432209_TEST-R0_met.fits;0.727697;26466.8;2.74342;0.170667
20150122113445436_TEST-R0_met.fits;0.436;26537.1;1.3453;0.0853333
20150122113357905_TEST-R0_snap.fits;0.599252;26481.4;0.481675;0
20150122113537233_TEST-R0_met.fits;0.853902;26507.8;2.08871;0.0853333
20150122113548753_TEST-R0_met.fits;0.544996;26481.4;1.45383;0.0853333
20150122113457980_TEST-R0_snap.fits;0.693549;26502;10.7167;0
20150122113555409_TEST-R0_met.fits;0.599956;26502;1.45032;13.1413
20150122113558055_TEST-R0_snap.fits;0.59962;26516.6;0.504937;0
20150122113658897_TEST-R0_met.fits;0.594247;26484.4;2.41507;0.0853333
20150122113658129_TEST-R0_snap.fits;0.722588;26472.7;0.570088;0
20150122113824828_TEST-R0_met.fits;0.604392;26478.5;2.96198;0.256
20150122113758204_TEST-R0_snap.fits;0.727513;26510.7;0.487729;0
20150122113908263_TEST-R0_met.fits;0.421256;26543;0.843912;0.0853333
20150122113858279_TEST-R0_snap.fits;0.960509;26519.5;0.384649;0
20150122114021308_TEST-R0_met.fits;0.592109;26522.5;1.35662;0.0853333
20150122114031463_TEST-R0_met.fits;0.541581;26504.9;1.21157;1.024
20150122113958353_TEST-R0_snap.fits;0.651533;26478.5;0.55663;0
20150122114057745_TEST-R0_met.fits;0.520551;26493.2;1.05506;0.0853333
20150122114110033_TEST-R0_met.fits;0.589508;26531.2;2.85568;1.19467
20150122114147495_TEST-R0_met.fits;0.493939;26528.3;1.10641;0.170667
20150122114058428_TEST-R0_snap.fits;0.644226;26545.9;0.646979;0
20150122114158503_TEST-R0_snap.fits;0.62617;26455.1;0.75909;0
20150122114256103_TEST-R0_met.fits;0.681383;26484.4;1.36363;0.0853333
20150122114335441_TEST-R0_met.fits;0.487663;26522.5;1.72312;0.0853333
20150122114258577_TEST-R0_snap.fits;0.945484;26531.2;0.516636;0
20150122114433980_TEST-R0_met.fits;0.585813;26484.4;1.55139;0.0853333
20150122114436711_TEST-R0_met.fits;0.581965;26519.5;3.55092;1.19467
20150122114444817_TEST-R0_met.fits;0.671972;26490.2;1.44916;0.170667
20150122114358652_TEST-R0_snap.fits;0.796115;26510.7;0.55879;0
20150122114458727_TEST-R0_snap.fits;0.672219;26504.9;0.665886;0
20150122114558801_TEST-R0_snap.fits;0.60565;26490.2;0.590792;0
20150122114658876_TEST-R0_snap.fits;0.641579;26537.1;0.721955;0
20150122114808081_TEST-R0_met.fits;0.590682;26481.4;1.59728;0.0853333
20150122114815249_TEST-R0_met.fits;0.68504;26545.9;4.23489;0.170667
20150122114819089_TEST-R0_met.fits;0.740672;26493.2;2.85413;0.170667
20150122114758951_TEST-R0_snap.fits;0.707381;26499;0.638592;0
20150122114859025_TEST-R0_snap.fits;0.674659;26519.5;0.564544;0
20150122115035537_TEST-R0_met.fits;0.524283;26496.1;1.07209;0.682667
20150122114959100_TEST-R0_snap.fits;0.628997;26510.7;1.14983;0
20150122115137489_TEST-R0_met.fits;0.627119;26496.1;2.48361;0.597333
20150122115059175_TEST-R0_snap.fits;0.509079;26528.3;0.619408;0
20150122115159249_TEST-R0_snap.fits;0.744427;26537.1;0.559823;0
20150122115259324_TEST-R0_snap.fits;0.654654;26490.2;0.522061;0
20150122115442663_TEST-R0_met.fits;0.569395;26519.5;1.40556;0.0853333
20150122115447271_TEST-R0_met.fits;0.678462;26478.5;1.71915;0.0853333
20150122115359399_TEST-R0_snap.fits;0.612517;26493.2;0.402773;0
20150122115551783_TEST-R0_met.fits;0.635006;26537.1;2.08788;0.0853333
20150122115459473_TEST-R0_snap.fits;0.614271;26516.6;0.575283;0
20150122115620540_TEST-R0_met.fits;0.542339;26510.7;2.62674;0.0853333
20150122115650833_TEST-R0_met.fits;0.826853;26499;1.75193;0.256
20150122115559548_TEST-R0_snap.fits;0.538984;26463.9;0.445077;0
20150122115734780_TEST-R0_met.fits;0.779207;26496.1;6.02183;0.256
20150122115659623_TEST-R0_snap.fits;0.752181;26484.4;0.569882;0
20150122115804305_TEST-R0_met.fits;0.54791;26478.5;1.18482;0.0853333
20150122115759697_TEST-R0_snap.fits;0.798152;26499;0.637403;0
20150122115923665_TEST-R0_met.fits;0.522727;26472.7;1.24987;0.0853333
20150122115859772_TEST-R0_snap.fits;0.614108;26522.5;0.562367;0
20150122115959847_TEST-R0_snap.fits;0.741562;26507.8;0.755482;0
