# file name; noise; peak f.; mag.; duration
20150122050007057_TEST-R0_met.fits;0.481539;26516.6;1.56752;0.0853333
20150122050028561_TEST-R0_snap.fits;0.794447;26472.7;0.770403;0
20150122050128636_TEST-R0_snap.fits;0.736274;26507.8;0.760568;0
20150122050228711_TEST-R0_snap.fits;2.15665;26484.4;1.34141;0
20150122050342951_TEST-R0_met.fits;0.640274;26493.2;6.80377;0.170667
20150122050350887_TEST-R0_met.fits;0.546892;26516.6;1.46784;0.170667
20150122050328785_TEST-R0_snap.fits;0.773936;26469.7;0.548213;0
20150122050428860_TEST-R0_snap.fits;0.681056;26455.1;0.528652;0
20150122050528167_TEST-R0_met.fits;0.698107;26540;1.47665;0.0853333
20150122050554535_TEST-R0_met.fits;0.693496;26537.1;4.05163;0.256
20150122050528935_TEST-R0_snap.fits;0.648987;26545.9;0.565796;0
20150122050629863_TEST-R0_met.fits;0.626212;26528.3;1.29723;0.0853333
20150122050629009_TEST-R0_snap.fits;0.630131;26537.1;0.550612;0
20150122050729084_TEST-R0_snap.fits;0.813154;26519.5;0.403492;0
20150122050829159_TEST-R0_snap.fits;0.622009;26507.8;0.53362;0
20150122050943057_TEST-R0_met.fits;0.749456;26496.1;2.20825;0.0853333
20150122050955089_TEST-R0_met.fits;0.596806;26493.2;1.50638;0.0853333
20150122050929233_TEST-R0_snap.fits;0.730033;26507.8;0.603877;0
20150122051123324_TEST-R0_met.fits;0.66039;26507.8;1.73545;0.0853333
20150122051029308_TEST-R0_snap.fits;0.705985;26519.5;0.638701;0
20150122051129383_TEST-R0_snap.fits;0.774648;26466.8;0.585617;0
20150122051324071_TEST-R0_met.fits;0.664587;26504.9;2.05341;0.0853333
20150122051229457_TEST-R0_snap.fits;0.722479;26543;0.532552;0
20150122051329532_TEST-R0_snap.fits;0.579646;26534.2;0.714725;0
20150122051436519_TEST-R0_met.fits;0.392418;26449.2;0.990965;0.0853333
20150122051524135_TEST-R0_met.fits;0.730606;26490.2;2.75541;0.170667
20150122051429607_TEST-R0_snap.fits;0.629138;26481.4;0.58884;0
20150122051545383_TEST-R0_met.fits;0.702396;26513.7;1.5132;0.0853333
20150122051554855_TEST-R0_met.fits;0.61963;26475.6;1.53376;0.0853333
20150122051613799_TEST-R0_met.fits;0.56;26540;1.17477;0.0853333
20150122051618236_TEST-R0_met.fits;0.711522;26534.2;1.70231;0.0853333
20150122051529681_TEST-R0_snap.fits;0.866421;26504.9;0.636159;0
20150122051644945_TEST-R0_met.fits;0.380009;26460.9;0.789672;0.0853333
20150122051708241_TEST-R0_met.fits;0.470761;26472.7;1.01234;0.0853333
20150122051629756_TEST-R0_snap.fits;0.614924;26481.4;0.771927;0
20150122051810620_TEST-R0_met.fits;0.590525;26504.9;2.50962;0.0853333
20150122051729831_TEST-R0_snap.fits;0.588207;26460.9;0.638591;0
20150122051846289_TEST-R0_met.fits;0.557288;26531.2;1.36538;0.0853333
20150122051905233_TEST-R0_met.fits;0.706617;26519.5;1.54444;0.0853333
20150122051829905_TEST-R0_snap.fits;0.76323;26507.8;0.626262;0
20150122051943889_TEST-R0_met.fits;0.471869;26531.2;1.0531;0.0853333
20150122052009404_TEST-R0_met.fits;0.556526;26487.3;1.17177;0.0853333
20150122051929980_TEST-R0_snap.fits;0.705421;26545.9;0.617686;0
20150122052028689_TEST-R0_met.fits;0.434085;26531.2;1.4766;0.170667
20150122052036284_TEST-R0_met.fits;0.661339;26519.5;10.7134;0.256
20150122052030055_TEST-R0_snap.fits;0.679612;26504.9;0.609404;0
20150122052201447_TEST-R0_met.fits;0.630179;26519.5;3.59052;0.256
20150122052130129_TEST-R0_snap.fits;0.676945;26519.5;0.505514;0
20150122052230204_TEST-R0_snap.fits;0.678983;26516.6;0.515684;0
20150122052421991_TEST-R0_met.fits;0.632756;26502;8.88952;0.256
20150122052330279_TEST-R0_snap.fits;0.765859;26540;0.47939;0
20150122052517116_TEST-R0_met.fits;0.707578;26531.2;3.01355;1.024
20150122052521639_TEST-R0_met.fits;0.479529;26458;0.960587;0.0853333
20150122052430353_TEST-R0_snap.fits;0.679269;26487.3;0.626267;0
20150122052619495_TEST-R0_met.fits;0.639525;26545.9;4.33465;0.426667
20150122052530428_TEST-R0_snap.fits;0.574569;26449.2;0.671814;0
20150122052719911_TEST-R0_met.fits;0.515399;26513.7;1.06221;0.0853333
20150122052630503_TEST-R0_snap.fits;0.614617;26534.2;0.65231;0
20150122052730577_TEST-R0_snap.fits;0.6052;26534.2;0.887515;0
20150122052831420_TEST-R0_met.fits;0.776703;26504.9;1.94997;1.10933
20150122052845841_TEST-R0_met.fits;0.64161;26499;15.5448;0.938667
20150122052830652_TEST-R0_snap.fits;0.511322;26466.8;0.670551;0
20150122053003409_TEST-R0_met.fits;0.423369;26522.5;0.922273;0.0853333
20150122052930727_TEST-R0_snap.fits;0.673836;26469.7;0.607647;0
20150122053108263_TEST-R0_met.fits;0.77321;26510.7;3.2106;0.0853333
20150122053114236_TEST-R0_met.fits;0.741379;26502;1.53738;0.597333
20150122053030801_TEST-R0_snap.fits;0.795958;26507.8;0.41275;0
20150122053130876_TEST-R0_snap.fits;0.664869;26543;0.602496;0
20150122053236412_TEST-R0_met.fits;0.452286;26507.8;1.05626;0.0853333
20150122053307729_TEST-R0_met.fits;0.727818;26525.4;2.63412;0.170667
20150122053230951_TEST-R0_snap.fits;0.581247;26455.1;0.72592;0
20150122053331025_TEST-R0_snap.fits;0.746454;26522.5;0.796638;0
20150122053435793_TEST-R0_met.fits;0.535328;26519.5;1.08062;0.0853333
20150122053458919_TEST-R0_met.fits;0.751757;26502;1.92197;0.0853333
20150122053526311_TEST-R0_met.fits;0.460459;26496.1;0.968541;0.853333
20150122053431100_TEST-R0_snap.fits;0.750041;26460.9;0.492692;0
20150122053542268_TEST-R0_met.fits;0.560827;26540;1.30562;0.170667
20150122053558055_TEST-R0_met.fits;0.707905;26519.5;4.52231;0.256
20150122053531175_TEST-R0_snap.fits;0.715492;26460.9;0.478121;0
20150122053650876_TEST-R0_met.fits;0.620044;26516.6;3.16887;0.170667
20150122053631249_TEST-R0_snap.fits;0.626601;26490.2;0.75439;0
20150122053731324_TEST-R0_snap.fits;0.698453;26469.7;0.547159;0
20150122053835495_TEST-R0_met.fits;0.341601;26504.9;0.698043;0.0853333
20150122053912785_TEST-R0_met.fits;0.774899;26528.3;1.56608;0.0853333
20150122053831399_TEST-R0_snap.fits;0.736856;26460.9;0.515008;0
20150122053955281_TEST-R0_met.fits;0.599601;26545.9;1.25835;0.0853333
20150122054015164_TEST-R0_met.fits;0.381149;26493.2;0.951188;0.0853333
20150122053931473_TEST-R0_snap.fits;0.705695;26525.4;0.611998;0
20150122054118396_TEST-R0_met.fits;0.518929;26478.5;1.0508;0.0853333
20150122054031548_TEST-R0_snap.fits;0.607725;26472.7;0.591156;0
20150122054203623_TEST-R0_met.fits;0.562393;26504.9;1.16791;0.0853333
20150122054225980_TEST-R0_met.fits;0.484339;26469.7;0.994101;0.0853333
20150122054131623_TEST-R0_snap.fits;0.711395;26493.2;0.744638;0
20150122054301479_TEST-R0_met.fits;0.55271;26525.4;2.74593;0.0853333
20150122054305660_TEST-R0_met.fits;0.433199;26484.4;0.900232;0.0853333
20150122054231697_TEST-R0_snap.fits;0.474616;26493.2;0.598822;0
20150122054339025_TEST-R0_met.fits;0.722326;26545.9;3.50099;0.0853333
20150122054407953_TEST-R0_met.fits;0.539637;26540;1.18637;0.0853333
20150122054331772_TEST-R0_snap.fits;0.58164;26484.4;0.482043;0
20150122054431847_TEST-R0_snap.fits;0.791612;26510.7;0.562275;0
20150122054538748_TEST-R0_met.fits;0.59007;26487.3;1.82949;0.170667
20150122054531921_TEST-R0_snap.fits;0.738416;26460.9;0.666238;0
20150122054718759_TEST-R0_met.fits;0.651525;26513.7;9.67761;0.426667
20150122054631996_TEST-R0_snap.fits;0.750861;26466.8;0.703837;0
20150122054754343_TEST-R0_met.fits;0.711103;26537.1;2.27566;0.170667
20150122054805436_TEST-R0_met.fits;0.657376;26493.2;1.40251;0.0853333
20150122054823100_TEST-R0_met.fits;0.657071;26478.5;1.38158;1.96267
20150122054827367_TEST-R0_met.fits;0.393811;26458;0.911084;0.0853333
20150122054732071_TEST-R0_snap.fits;0.590714;26475.6;0.74709;0
20150122054840849_TEST-R0_met.fits;0.709863;26499;3.55872;0.853333
20150122054832145_TEST-R0_snap.fits;0.696365;26534.2;0.630479;0
20150122054932220_TEST-R0_snap.fits;0.643029;26484.4;0.577992;0
20150122055114961_TEST-R0_met.fits;0.591168;26516.6;1.50255;0.0853333
20150122055032295_TEST-R0_snap.fits;0.531857;26469.7;0.480453;0
20150122055157628_TEST-R0_met.fits;0.560142;26507.8;1.55206;0.0853333
20150122055132369_TEST-R0_snap.fits;0.569984;26528.3;0.686426;0
20150122055232444_TEST-R0_snap.fits;0.586515;26496.1;0.413823;0
20150122055343271_TEST-R0_met.fits;0.601443;26502;2.0779;0.170667
20150122055345404_TEST-R0_met.fits;0.709037;26540;1.83173;1.45067
20150122055352657_TEST-R0_met.fits;0.545113;26516.6;1.88296;0.0853333
20150122055417404_TEST-R0_met.fits;0.607604;26499;1.32258;0.0853333
20150122055332519_TEST-R0_snap.fits;0.773561;26543;0.637558;0
20150122055451111_TEST-R0_met.fits;0.649543;26528.3;1.49215;0.0853333
20150122055432593_TEST-R0_snap.fits;0.577311;26543;0.528135;0
20150122055547175_TEST-R0_met.fits;0.624221;26504.9;1.37547;0.0853333
20150122055550417_TEST-R0_met.fits;0.58303;26481.4;1.96082;0.0853333
20150122055532668_TEST-R0_snap.fits;0.657968;26466.8;0.56946;0
20150122055639399_TEST-R0_met.fits;0.755888;26543;6.10114;0.256
20150122055644348_TEST-R0_met.fits;0.558455;26493.2;2.01598;0.170667
20150122055632743_TEST-R0_snap.fits;0.733918;26543;0.541059;0
20150122055732817_TEST-R0_snap.fits;0.654049;26540;0.465109;0
20150122055832892_TEST-R0_snap.fits;0.68016;26543;0.54689;0
20150122055932967_TEST-R0_snap.fits;0.711639;26510.7;0.66793;0
