# file name; noise; peak f.; mag.; duration
20150122190017041_TEST-R0_met.fits;0.589162;26478.5;2.29586;0.256
20150122190031207_TEST-R0_snap.fits;0.567733;26496.1;0.699475;0
20150122190140839_TEST-R0_met.fits;0.665393;26507.8;3.76483;0.597333
20150122190214716_TEST-R0_met.fits;0.628486;26507.8;1.351;0.0853333
20150122190131281_TEST-R0_snap.fits;0.776998;26507.8;0.749056;0
20150122190231612_TEST-R0_met.fits;0.591641;26496.1;4.59492;0.341333
20150122190231356_TEST-R0_snap.fits;0.707299;26534.2;0.548184;0
20150122190337745_TEST-R0_met.fits;0.60305;26540;1.72774;0.170667
20150122190331431_TEST-R0_snap.fits;0.630826;26510.7;0.825701;0
20150122190431505_TEST-R0_snap.fits;0.616591;26528.3;0.430193;0
20150122190604519_TEST-R0_met.fits;0.522884;26537.1;1.08488;0.0853333
20150122190531580_TEST-R0_snap.fits;0.619987;26469.7;0.522064;0
20150122190631655_TEST-R0_snap.fits;0.562793;26490.2;0.607575;0
20150122190731729_TEST-R0_snap.fits;0.566922;26460.9;0.50978;0
20150122190914300_TEST-R0_met.fits;0.595594;26504.9;1.22026;0.0853333
20150122190831804_TEST-R0_snap.fits;0.597185;26534.2;0.542759;0
20150122190946044_TEST-R0_met.fits;0.665768;26543;2.25095;0.0853333
20150122190957820_TEST-R0_met.fits;0.646425;26499;2.35059;0.0853333
20150122190931879_TEST-R0_snap.fits;0.591031;26545.9;0.640592;0
20150122191031953_TEST-R0_snap.fits;0.591138;26502;0.525383;0
20150122191132028_TEST-R0_snap.fits;0.823512;26472.7;0.647583;0
20150122191230823_TEST-R0_met.fits;0.521265;26499;1.09055;0.0853333
20150122191232103_TEST-R0_snap.fits;0.684883;26522.5;0.505228;0
20150122191417233_TEST-R0_met.fits;0.644944;26463.9;1.33597;0.0853333
20150122191332177_TEST-R0_snap.fits;0.607584;26466.8;0.530083;0
20150122191454524_TEST-R0_met.fits;0.533813;26516.6;1.16887;0.597333
20150122191432252_TEST-R0_snap.fits;0.783821;26519.5;0.684791;0
20150122191532327_TEST-R0_snap.fits;0.730512;26469.7;0.738186;0
20150122191709351_TEST-R0_met.fits;0.700407;26499;1.56746;0.341333
20150122191632401_TEST-R0_snap.fits;0.689966;26490.2;0.616463;0
20150122191827516_TEST-R0_met.fits;0.724293;26522.5;1.99667;0.170667
20150122191732476_TEST-R0_snap.fits;0.702516;26475.6;0.771068;0
20150122191910439_TEST-R0_met.fits;0.709854;26466.8;2.72933;0.0853333
20150122191832551_TEST-R0_snap.fits;0.751658;26469.7;0.609844;0
20150122191932625_TEST-R0_snap.fits;0.662254;26493.2;0.473162;0
20150122192038247_TEST-R0_met.fits;0.792361;26507.8;2.7763;0.0853333
20150122192032700_TEST-R0_snap.fits;0.627244;26496.1;0.701685;0
20150122192132775_TEST-R0_snap.fits;0.700014;26510.7;0.656652;0
20150122192238055_TEST-R0_met.fits;0.53903;26507.8;3.93128;0.170667
20150122192232849_TEST-R0_snap.fits;0.496803;26531.2;0.436316;0
20150122192405095_TEST-R0_met.fits;0.410564;26493.2;0.905623;0.0853333
20150122192332924_TEST-R0_snap.fits;0.568089;26493.2;0.541671;0
20150122192432999_TEST-R0_snap.fits;0.6925;26545.9;0.396906;0
20150122192540412_TEST-R0_met.fits;0.415275;26469.7;0.887824;0.0853333
20150122192533073_TEST-R0_snap.fits;0.700146;26502;0.559207;0
20150122192723751_TEST-R0_met.fits;0.612849;26478.5;2.08879;0.0853333
20150122192633148_TEST-R0_snap.fits;0.581764;26528.3;0.683243;0
20150122192733223_TEST-R0_snap.fits;0.660735;26522.5;0.511283;0
20150122192833297_TEST-R0_snap.fits;0.752469;26513.7;0.491113;0
20150122193009639_TEST-R0_met.fits;0.593596;26499;2.11219;0.0853333
20150122193025596_TEST-R0_met.fits;0.577208;26496.1;1.37428;0.256
20150122192933372_TEST-R0_snap.fits;0.595357;26460.9;0.583856;0
20150122193043004_TEST-R0_met.fits;0.756075;26499;2.27052;0.341333
20150122193033447_TEST-R0_snap.fits;0.514097;26496.1;0.809854;0
20150122193210983_TEST-R0_met.fits;0.652459;26510.7;2.83651;0.0853333
20150122193133521_TEST-R0_snap.fits;0.777115;26510.7;1.47811;0
20150122193233596_TEST-R0_snap.fits;0.828667;26543;0.524922;0
20150122193333671_TEST-R0_snap.fits;0.586331;26478.5;0.55511;0
20150122193519655_TEST-R0_met.fits;0.65518;26534.2;1.42209;0.0853333
20150122193433745_TEST-R0_snap.fits;0.777462;26463.9;0.482182;0
20150122193616828_TEST-R0_met.fits;1.97794;26507.8;4.25184;0.170667
20150122193533820_TEST-R0_snap.fits;0.561686;26455.1;0.790341;0
20150122193633895_TEST-R0_snap.fits;0.591046;26455.1;0.551086;0
20150122193804263_TEST-R0_met.fits;0.58398;26537.1;2.91673;0.170667
20150122193733969_TEST-R0_snap.fits;0.887488;26519.5;0.549264;0
20150122193834044_TEST-R0_snap.fits;0.68766;26475.6;0.619828;0
20150122194028732_TEST-R0_met.fits;0.672526;26499;2.03101;0.0853333
20150122193934119_TEST-R0_snap.fits;0.698191;26469.7;0.433555;0
20150122194102353_TEST-R0_met.fits;0.602386;26525.4;1.43013;0.341333
20150122194034193_TEST-R0_snap.fits;0.629142;26449.2;0.521172;0
20150122194230076_TEST-R0_met.fits;0.631799;26545.9;1.68377;0.0853333
20150122194134268_TEST-R0_snap.fits;0.660365;26522.5;0.506796;0
20150122194239719_TEST-R0_met.fits;0.710964;26502;1.54449;0.256
20150122194253457_TEST-R0_met.fits;0.722567;26490.2;1.77843;0.0853333
20150122194234343_TEST-R0_snap.fits;0.471396;26455.1;0.747019;0
20150122194334417_TEST-R0_snap.fits;0.695421;26522.5;0.491128;0
20150122194457361_TEST-R0_met.fits;0.409413;26478.5;0.8601;0.0853333
20150122194506833_TEST-R0_met.fits;1.14728;26510.7;3.35369;0.0853333
20150122194515708_TEST-R0_met.fits;0.519013;26545.9;2.90091;0.0853333
20150122194434492_TEST-R0_snap.fits;0.552639;26460.9;0.657547;0
20150122194619537_TEST-R0_met.fits;0.486609;26522.5;1.11865;0.0853333
20150122194534567_TEST-R0_snap.fits;0.612186;26502;0.701629;0
20150122194634641_TEST-R0_snap.fits;0.695364;26528.3;0.390594;0
20150122194821393_TEST-R0_met.fits;0.533798;26499;1.72923;0.170667
20150122194734716_TEST-R0_snap.fits;0.633962;26496.1;0.518142;0
20150122194834791_TEST-R0_snap.fits;0.661871;26528.3;0.570873;0
20150122194947836_TEST-R0_met.fits;0.533864;26472.7;1.12895;0.0853333
20150122194950140_TEST-R0_met.fits;0.702365;26502;1.55438;0.170667
20150122194934865_TEST-R0_snap.fits;0.677012;26475.6;0.839887;0
20150122195058407_TEST-R0_met.fits;0.559641;26534.2;6.28352;0.170667
20150122195111036_TEST-R0_met.fits;0.69493;26545.9;5.42233;0.170667
20150122195034940_TEST-R0_snap.fits;0.536424;26504.9;0.560008;0
20150122195135015_TEST-R0_snap.fits;0.672896;26487.3;0.584408;0
20150122195235089_TEST-R0_snap.fits;0.543069;26502;0.455405;0
20150122195335164_TEST-R0_snap.fits;0.604898;26487.3;0.547651;0
20150122195431911_TEST-R0_met.fits;0.466047;26472.7;0.951566;0.0853333
20150122195435239_TEST-R0_snap.fits;0.493688;26499;0.672909;0
20150122195535313_TEST-R0_snap.fits;0.592881;26510.7;0.486598;0
20150122195635388_TEST-R0_snap.fits;0.665317;26472.7;0.441326;0
20150122195749543_TEST-R0_met.fits;0.77571;26502;2.20311;0.0853333
20150122195808743_TEST-R0_met.fits;0.677075;26504.9;1.72313;0.0853333
20150122195735463_TEST-R0_snap.fits;0.763143;26487.3;0.545101;0
20150122195846545_TEST-R0_met.fits;0.535193;26507.8;1.47669;0.0853333
20150122195835537_TEST-R0_snap.fits;0.741015;26545.9;0.427658;0
20150122195947132_TEST-R0_met.fits;0.65577;26522.5;3.2965;0.170667
20150122195935612_TEST-R0_snap.fits;0.706815;26460.9;0.54179;0
