# file name; noise; peak f.; mag.; duration
20150122200016657_TEST-R0_met.fits;0.471033;26458;1.0221;0.0853333
20150122200122279_TEST-R0_met.fits;0.659902;26499;1.86261;0.0853333
20150122200035687_TEST-R0_snap.fits;0.806831;26504.9;0.416649;0
20150122200135761_TEST-R0_snap.fits;0.520765;26543;0.728756;0
20150122200235836_TEST-R0_snap.fits;0.609897;26545.9;0.56941;0
20150122200335911_TEST-R0_snap.fits;0.631588;26449.2;0.611872;0
20150122200441020_TEST-R0_met.fits;0.694958;26504.9;3.62985;0.0853333
20150122200435985_TEST-R0_snap.fits;0.837897;26475.6;0.64584;0
20150122200535975_TEST-R0_met.fits;0.577447;26510.7;3.40588;0.256
20150122200536060_TEST-R0_snap.fits;0.593092;26463.9;0.633136;0
20150122200649617_TEST-R0_met.fits;0.580751;26496.1;1.29418;0.0853333
20150122200724007_TEST-R0_met.fits;0.607298;26499;1.98894;0.0853333
20150122200636135_TEST-R0_snap.fits;0.536261;26545.9;0.474974;0
20150122200736209_TEST-R0_snap.fits;0.796233;26466.8;0.503935;0
20150122200836284_TEST-R0_snap.fits;0.643888;26490.2;0.527371;0
20150122200936359_TEST-R0_snap.fits;0.49831;26516.6;0.739856;0
20150122201036433_TEST-R0_snap.fits;0.556945;26493.2;0.641052;0
20150122201213799_TEST-R0_met.fits;0.539904;26510.7;2.72459;0.0853333
20150122201219687_TEST-R0_met.fits;0.778705;26487.3;1.67756;0.170667
20150122201227196_TEST-R0_met.fits;0.754902;26519.5;4.11989;0.256
20150122201136508_TEST-R0_snap.fits;0.6539;26455.1;0.540742;0
20150122201236583_TEST-R0_snap.fits;0.696906;26516.6;0.49639;0
20150122201341863_TEST-R0_met.fits;0.575948;26499;1.19489;0.0853333
20150122201336657_TEST-R0_snap.fits;0.856807;26478.5;0.501798;0
20150122201436732_TEST-R0_snap.fits;0.487255;26543;0.642749;0
20150122201536807_TEST-R0_snap.fits;0.714533;26534.2;0.630715;0
20150122201653436_TEST-R0_met.fits;0.621185;26528.3;1.24588;0.170667
20150122201701969_TEST-R0_met.fits;0.584187;26510.7;1.18949;0.0853333
20150122201636881_TEST-R0_snap.fits;0.733163;26484.4;0.665123;0
20150122201758460_TEST-R0_met.fits;0.506183;26493.2;1.19928;0.0853333
20150122201824913_TEST-R0_met.fits;0.544996;26499;1.63459;0.170667
20150122201736956_TEST-R0_snap.fits;0.692551;26463.9;0.688199;0
20150122201923964_TEST-R0_met.fits;0.723978;26496.1;1.68462;0.0853333
20150122201837031_TEST-R0_snap.fits;0.725972;26525.4;0.895074;0
20150122201951953_TEST-R0_met.fits;0.895854;26472.7;1.79318;0.341333
20150122201937105_TEST-R0_snap.fits;0.960994;26528.3;0.616621;0
20150122202123089_TEST-R0_met.fits;0.578705;26504.9;1.33933;2.048
20150122202037180_TEST-R0_snap.fits;0.614056;26516.6;0.581887;0
20150122202221628_TEST-R0_met.fits;0.62713;26502;1.60081;0.0853333
20150122202137255_TEST-R0_snap.fits;0.782268;26452.1;0.849966;0
20150122202310012_TEST-R0_met.fits;0.628604;26507.8;1.47903;0.0853333
20150122202237329_TEST-R0_snap.fits;0.567425;26510.7;0.621918;0
20150122202348156_TEST-R0_met.fits;0.541061;26540;2.38723;0.0853333
20150122202411623_TEST-R0_met.fits;0.634414;26499;2.54984;0.256
20150122202337404_TEST-R0_snap.fits;0.660009;26545.9;0.506163;0
20150122202437479_TEST-R0_snap.fits;0.682591;26449.2;0.567353;0
20150122202603324_TEST-R0_met.fits;0.673193;26490.2;2.47394;0.256
20150122202537553_TEST-R0_snap.fits;0.726562;26490.2;0.688306;0
20150122202706385_TEST-R0_met.fits;0.428236;26540;0.889955;0.0853333
20150122202637628_TEST-R0_snap.fits;0.763615;26463.9;0.871991;0
20150122202737703_TEST-R0_snap.fits;0.760461;26531.2;0.755323;0
20150122202854929_TEST-R0_met.fits;0.666061;26458;2.21153;0.597333
20150122202837777_TEST-R0_snap.fits;0.559207;26510.7;0.524211;0
20150122202954663_TEST-R0_met.fits;0.467314;26490.2;0.942112;0.0853333
20150122203014716_TEST-R0_met.fits;0.401418;26449.2;0.873509;0.0853333
20150122203022225_TEST-R0_met.fits;0.504247;26537.1;1.05211;0.0853333
20150122202937852_TEST-R0_snap.fits;0.732228;26452.1;0.49918;0
20150122203037927_TEST-R0_snap.fits;0.546145;26537.1;0.62097;0
20150122203138001_TEST-R0_snap.fits;0.77464;26455.1;0.583839;0
20150122203238076_TEST-R0_snap.fits;0.714555;26463.9;0.585543;0
20150122203352657_TEST-R0_met.fits;0.462791;26487.3;1.17054;0.0853333
20150122203338151_TEST-R0_snap.fits;0.748755;26484.4;0.781769;0
20150122203513297_TEST-R0_met.fits;0.732719;26507.8;3.69943;0.170667
20150122203438225_TEST-R0_snap.fits;0.503277;26545.9;0.70328;0
20150122203606801_TEST-R0_met.fits;0.895667;26540;1.92216;0.170667
20150122203538300_TEST-R0_snap.fits;0.490969;26528.3;0.618255;0
20150122203709095_TEST-R0_met.fits;0.507756;26516.6;1.07559;0.0853333
20150122203717543_TEST-R0_met.fits;0.559172;26507.8;1.27523;0.170667
20150122203638375_TEST-R0_snap.fits;0.753115;26460.9;0.556902;0
20150122203738449_TEST-R0_snap.fits;0.61246;26460.9;0.854991;0
20150122203838524_TEST-R0_snap.fits;1.10403;26537.1;0.947185;0
20150122204004369_TEST-R0_met.fits;0.868306;26545.9;2.30287;0.0853333
20150122204026129_TEST-R0_met.fits;0.422357;26525.4;0.862936;0.0853333
20150122203938599_TEST-R0_snap.fits;0.703418;26472.7;0.536921;0
20150122204114940_TEST-R0_met.fits;0.499957;26496.1;1.00152;0.0853333
20150122204038673_TEST-R0_snap.fits;0.673313;26510.7;0.652637;0
20150122204138748_TEST-R0_snap.fits;0.573406;26534.2;0.635897;0
20150122204238823_TEST-R0_snap.fits;0.586036;26493.2;0.697092;0
20150122204415847_TEST-R0_met.fits;0.620893;26499;2.14831;0.256
20150122204338897_TEST-R0_snap.fits;0.572528;26519.5;0.594814;0
20150122204507729_TEST-R0_met.fits;0.628863;26481.4;7.6452;0.341333
20150122204526673_TEST-R0_met.fits;0.382834;26516.6;0.789116;0.0853333
20150122204438972_TEST-R0_snap.fits;0.589907;26475.6;0.553691;0
20150122204539047_TEST-R0_snap.fits;0.576675;26455.1;0.452274;0
20150122204639121_TEST-R0_snap.fits;0.686978;26490.2;0.55092;0
20150122204753276_TEST-R0_met.fits;0.574517;26510.7;2.67195;0.170667
20150122204739196_TEST-R0_snap.fits;0.621608;26463.9;0.471623;0
20150122204839271_TEST-R0_snap.fits;0.641213;26543;0.670103;0
20150122205019111_TEST-R0_met.fits;0.69073;26537.1;2.81968;0.170667
20150122204939345_TEST-R0_snap.fits;0.52438;26466.8;0.475414;0
20150122205039420_TEST-R0_snap.fits;0.622383;26543;0.532676;0
20150122205224807_TEST-R0_met.fits;0.65235;26502;1.38632;0.0853333
20150122205228561_TEST-R0_met.fits;0.540464;26496.1;2.07599;0.0853333
20150122205139495_TEST-R0_snap.fits;0.547554;26496.1;0.422848;0
20150122205239569_TEST-R0_snap.fits;0.820382;26534.2;0.68161;0
20150122205400465_TEST-R0_met.fits;0.486708;26449.2;1.13199;0.0853333
20150122205339644_TEST-R0_snap.fits;0.643289;26487.3;0.924232;0
20150122205439719_TEST-R0_snap.fits;0.395237;26472.7;0.560928;0
20150122205539793_TEST-R0_snap.fits;0.678028;26481.4;0.466447;0
20150122205709991_TEST-R0_met.fits;0.62357;26510.7;2.34652;0.170667
20150122205639868_TEST-R0_snap.fits;0.706337;26519.5;0.53739;0
20150122205739943_TEST-R0_snap.fits;0.650953;26478.5;0.728568;0
20150122205848977_TEST-R0_met.fits;0.781347;26463.9;2.32485;0.256
20150122205840017_TEST-R0_snap.fits;0.700823;26478.5;0.661923;0
20150122205940092_TEST-R0_snap.fits;0.791033;26528.3;0.499977;0
