# file name; noise; peak f.; mag.; duration
20150122100003601_TEST-R0_met.fits;0.719418;26484.4;1.44913;0.170667
20150122100005991_TEST-R0_met.fits;0.570557;26499;3.37365;0.170667
20150122100053180_TEST-R0_met.fits;0.500195;26496.1;1.42315;0.0853333
20150122100112892_TEST-R0_met.fits;0.656753;26452.1;1.45756;0.256
20150122100050961_TEST-R0_snap.fits;0.661143;26534.2;0.359997;0
20150122100151036_TEST-R0_snap.fits;0.707023;26493.2;0.637237;0
20150122100300753_TEST-R0_met.fits;0.554124;26484.4;1.32593;0.170667
20150122100306300_TEST-R0_met.fits;0.520677;26510.7;1.60661;0.170667
20150122100320380_TEST-R0_met.fits;0.676532;26528.3;3.93684;0.170667
20150122100251111_TEST-R0_snap.fits;0.741381;26455.1;0.463159;0
20150122100403900_TEST-R0_met.fits;0.729177;26499;1.49963;0.170667
20150122100351185_TEST-R0_snap.fits;0.686636;26513.7;0.45777;0
20150122100451260_TEST-R0_snap.fits;0.510854;26545.9;0.571213;0
20150122100614204_TEST-R0_met.fits;0.792092;26513.7;1.78008;0.341333
20150122100551335_TEST-R0_snap.fits;0.613625;26543;0.587064;0
20150122100659943_TEST-R0_met.fits;0.560045;26478.5;1.14029;2.90133
20150122100651409_TEST-R0_snap.fits;0.735311;26528.3;0.637243;0
20150122100829372_TEST-R0_met.fits;0.635247;26496.1;2.37168;0.170667
20150122100751484_TEST-R0_snap.fits;0.648838;26466.8;0.56148;0
20150122100925948_TEST-R0_met.fits;0.612286;26502;1.88593;0.0853333
20150122100929020_TEST-R0_met.fits;0.674249;26502;1.51035;0.0853333
20150122100851559_TEST-R0_snap.fits;0.799245;26510.7;0.504543;0
20150122100953169_TEST-R0_met.fits;0.500355;26493.2;1.02398;0.0853333
20150122100951633_TEST-R0_snap.fits;0.620949;26487.3;0.66879;0
20150122101059388_TEST-R0_met.fits;0.568506;26490.2;1.76566;0.256
20150122101125927_TEST-R0_met.fits;0.610712;26460.9;1.6753;0.0853333
20150122101051708_TEST-R0_snap.fits;0.766278;26513.7;0.558517;0
20150122101154513_TEST-R0_met.fits;0.751484;26545.9;1.95481;0.170667
20150122101247164_TEST-R0_met.fits;0.704706;26510.7;2.21983;0.170667
20150122101151783_TEST-R0_snap.fits;0.628225;26469.7;0.795128;0
20150122101308327_TEST-R0_met.fits;0.628392;26499;3.33593;0.256
20150122101251857_TEST-R0_snap.fits;0.598961;26537.1;0.544969;0
20150122101358417_TEST-R0_met.fits;0.582746;26490.2;3.27404;0.597333
20150122101351932_TEST-R0_snap.fits;0.670313;26475.6;0.527288;0
20150122101459431_TEST-R0_met.fits;0.583288;26545.9;1.22784;0.0853333
20150122101518033_TEST-R0_met.fits;0.618028;26510.7;1.54166;0.0853333
20150122101523921_TEST-R0_met.fits;0.648996;26487.3;1.72043;0.0853333
20150122101452007_TEST-R0_snap.fits;0.822409;26487.3;0.577547;0
20150122101555239_TEST-R0_met.fits;0.554664;26513.7;1.39693;0.0853333
20150122101552081_TEST-R0_snap.fits;0.572039;26510.7;0.735838;0
20150122101651815_TEST-R0_met.fits;0.717948;26513.7;3.17728;0.170667
20150122101702652_TEST-R0_met.fits;0.700403;26522.5;2.83766;0.256
20150122101729617_TEST-R0_met.fits;0.540297;26545.9;1.14617;0.0853333
20150122101736529_TEST-R0_met.fits;0.607775;26493.2;1.2741;0.0853333
20150122101652156_TEST-R0_snap.fits;0.602732;26475.6;0.509792;0
20150122101754023_TEST-R0_met.fits;0.619441;26493.2;2.84928;0.170667
20150122101811260_TEST-R0_met.fits;0.417146;26519.5;1.29073;0.0853333
20150122101817745_TEST-R0_met.fits;0.525126;26522.5;1.35374;0.0853333
20150122101820476_TEST-R0_met.fits;0.498394;26519.5;1.3333;0.0853333
20150122101752231_TEST-R0_snap.fits;0.648332;26449.2;0.557341;0
20150122101917649_TEST-R0_met.fits;0.386783;26463.9;0.779543;0.0853333
20150122101925244_TEST-R0_met.fits;0.659823;26510.7;1.36227;0.0853333
20150122101852305_TEST-R0_snap.fits;0.546321;26510.7;0.580935;0
20150122101952380_TEST-R0_snap.fits;0.611866;26449.2;0.612178;0
20150122102110375_TEST-R0_met.fits;0.634538;26522.5;1.47003;0.170667
20150122102052455_TEST-R0_snap.fits;0.610683;26466.8;0.470168;0
20150122102152529_TEST-R0_snap.fits;0.676172;26460.9;0.534632;0
20150122102319569_TEST-R0_met.fits;0.460536;26543;1.12459;0.0853333
20150122102252604_TEST-R0_snap.fits;0.513847;26493.2;0.714816;0
20150122102417767_TEST-R0_met.fits;0.447103;26458;0.914695;0.0853333
20150122102352679_TEST-R0_snap.fits;0.741425;26455.1;0.718057;0
20150122102506577_TEST-R0_met.fits;0.666159;26510.7;2.28524;0.0853333
20150122102539260_TEST-R0_met.fits;0.731914;26510.7;2.26679;0.256
20150122102452753_TEST-R0_snap.fits;0.522382;26543;0.578911;0
20150122102554279_TEST-R0_met.fits;0.58421;26499;1.18604;0.0853333
20150122102552828_TEST-R0_snap.fits;0.653742;26490.2;0.635881;0
20150122102651708_TEST-R0_met.fits;0.645738;26475.6;1.74973;0.170667
20150122102725500_TEST-R0_met.fits;0.777405;26481.4;1.87235;3.49867
20150122102733607_TEST-R0_met.fits;0.619881;26463.9;1.9739;0.0853333
20150122102652903_TEST-R0_snap.fits;0.690526;26502;0.47829;0
20150122102752977_TEST-R0_snap.fits;0.738317;26537.1;0.594839;0
20150122102903633_TEST-R0_met.fits;0.690602;26507.8;1.60258;0.0853333
20150122102918567_TEST-R0_met.fits;0.61366;26496.1;1.38425;0.341333
20150122102853052_TEST-R0_snap.fits;0.616868;26507.8;0.759091;0
20150122102956369_TEST-R0_met.fits;0.482692;26496.1;1.04003;0.768
20150122103010705_TEST-R0_met.fits;0.581978;26493.2;1.54903;0.0853333
20150122102953127_TEST-R0_snap.fits;0.568695;26507.8;0.334388;0
20150122103053201_TEST-R0_snap.fits;0.691319;26537.1;0.699734;0
20150122103153276_TEST-R0_snap.fits;0.505164;26458;0.552766;0
20150122103253351_TEST-R0_snap.fits;0.646936;26516.6;0.520207;0
20150122103404007_TEST-R0_met.fits;0.62804;26478.5;1.88141;0.0853333
20150122103353425_TEST-R0_snap.fits;0.563093;26502;0.722228;0
20150122103453500_TEST-R0_snap.fits;0.464188;26507.8;0.68306;0
20150122103555452_TEST-R0_met.fits;0.549584;26510.7;1.87814;0.256
20150122103620199_TEST-R0_met.fits;0.66689;26507.8;8.93716;0.170667
20150122103553575_TEST-R0_snap.fits;0.570508;26519.5;0.827771;0
20150122103746300_TEST-R0_met.fits;0.679038;26502;1.67825;0.170667
20150122103653649_TEST-R0_snap.fits;0.693193;26545.9;0.558385;0
20150122103808999_TEST-R0_met.fits;0.684702;26449.2;1.48936;0.0853333
20150122103847911_TEST-R0_met.fits;0.510491;26525.4;1.02106;0.170667
20150122103753724_TEST-R0_snap.fits;0.607465;26455.1;0.635409;0
20150122103905233_TEST-R0_met.fits;0.739246;26516.6;1.66776;4.26667
20150122103942012_TEST-R0_met.fits;0.747431;26499;1.58389;0.0853333
20150122103853799_TEST-R0_snap.fits;0.474372;26507.8;0.423002;0
20150122103956092_TEST-R0_met.fits;0.603447;26545.9;1.28748;0.0853333
20150122104001724_TEST-R0_met.fits;0.707836;26452.1;1.9173;0.0853333
20150122104004113_TEST-R0_met.fits;0.623484;26504.9;1.57433;0.341333
20150122103953873_TEST-R0_snap.fits;0.754537;26522.5;0.348902;0
20150122104112807_TEST-R0_met.fits;0.55142;26484.4;1.19175;0.0853333
20150122104117671_TEST-R0_met.fits;0.645652;26502;1.52397;1.87733
20150122104144977_TEST-R0_met.fits;0.736431;26478.5;1.96463;0.0853333
20150122104053948_TEST-R0_snap.fits;0.589561;26543;0.693212;0
20150122104215697_TEST-R0_met.fits;0.477391;26490.2;0.968133;0.0853333
20150122104245564_TEST-R0_met.fits;0.675703;26460.9;2.41235;0.0853333
20150122104154023_TEST-R0_snap.fits;0.688157;26545.9;0.705485;0
20150122104300412_TEST-R0_met.fits;0.557238;26543;2.26999;0.597333
20150122104314663_TEST-R0_met.fits;0.70487;26487.3;1.47526;0.170667
20150122104346833_TEST-R0_met.fits;0.664024;26463.9;6.87415;0.0853333
20150122104254097_TEST-R0_snap.fits;0.533959;26449.2;0.63331;0
20150122104357841_TEST-R0_met.fits;0.514586;26540;1.08946;0.0853333
20150122104430951_TEST-R0_met.fits;0.54422;26496.1;1.17961;0.0853333
20150122104446481_TEST-R0_met.fits;0.656112;26540;1.49585;0.597333
20150122104354172_TEST-R0_snap.fits;0.540771;26540;0.605739;0
20150122104540583_TEST-R0_met.fits;0.533713;26487.3;1.54479;0.853333
20150122104454247_TEST-R0_snap.fits;0.827173;26487.3;0.547322;0
20150122104622481_TEST-R0_met.fits;0.562809;26499;4.37572;0.170667
20150122104625809_TEST-R0_met.fits;0.605213;26455.1;1.59967;0.0853333
20150122104554321_TEST-R0_snap.fits;0.782657;26510.7;0.622348;0
20150122104707367_TEST-R0_met.fits;0.788411;26496.1;2.85902;0.170667
20150122104745596_TEST-R0_met.fits;0.610271;26490.2;1.32517;0.512
20150122104654396_TEST-R0_snap.fits;0.523487;26522.5;0.759931;0
20150122104752081_TEST-R0_met.fits;0.909588;26513.7;1.98722;0.0853333
20150122104808977_TEST-R0_met.fits;0.668392;26504.9;2.2214;0.170667
20150122104754471_TEST-R0_snap.fits;0.587543;26475.6;0.617295;0
20150122104854545_TEST-R0_snap.fits;0.749714;26490.2;0.686257;0
20150122104956412_TEST-R0_met.fits;0.694548;26534.2;1.65465;4.608
20150122105027303_TEST-R0_met.fits;0.519291;26507.8;5.63406;0.426667
20150122104954620_TEST-R0_snap.fits;0.745912;26458;0.551586;0
20150122105052647_TEST-R0_met.fits;0.488134;26478.5;2.82039;0.170667
20150122105054695_TEST-R0_snap.fits;0.59991;26463.9;0.437739;0
20150122105245713_TEST-R0_met.fits;0.645629;26493.2;1.72177;0.0853333
20150122105154769_TEST-R0_snap.fits;0.671469;26537.1;0.691463;0
20150122105302695_TEST-R0_met.fits;0.632721;26478.5;1.39946;0.0853333
20150122105349628_TEST-R0_met.fits;0.783021;26545.9;1.75466;0.682667
20150122105254844_TEST-R0_snap.fits;0.548817;26522.5;0.61743;0
20150122105353383_TEST-R0_met.fits;0.6684;26519.5;2.89021;0.0853333
20150122105354919_TEST-R0_snap.fits;0.684083;26522.5;0.396816;0
20150122105510609_TEST-R0_met.fits;0.539938;26487.3;1.34151;1.36533
20150122105544743_TEST-R0_met.fits;0.66258;26487.3;2.06644;0.256
20150122105454993_TEST-R0_snap.fits;0.616967;26507.8;0.468976;0
20150122105555068_TEST-R0_snap.fits;0.654131;26496.1;0.441517;0
20150122105655143_TEST-R0_snap.fits;0.854014;26545.9;0.673811;0
20150122105802897_TEST-R0_met.fits;0.603952;26499;1.39435;0.0853333
20150122105844796_TEST-R0_met.fits;0.529113;26460.9;1.13365;0.0853333
20150122105755217_TEST-R0_snap.fits;0.779163;26519.5;0.453438;0
20150122105855292_TEST-R0_snap.fits;0.805582;26478.5;0.56363;0
20150122105955367_TEST-R0_snap.fits;0.558006;26545.9;0.664618;0
