# file name; noise; peak f.; mag.; duration
20150122000001639_TEST-R0_met.fits;0.485007;26452.1;1.07447;0.0853333
20150122000055740_TEST-R0_met.fits;0.54371;26516.6;2.03887;4.26667
20150122000006161_TEST-R0_snap.fits;0.767697;26516.6;0.326546;0
20150122000141393_TEST-R0_met.fits;0.512539;26507.8;1.29696;0.170667
20150122000147452_TEST-R0_met.fits;0.507369;26481.4;1.03439;0.170667
20150122000106236_TEST-R0_snap.fits;0.641369;26496.1;0.495012;0
20150122000220135_TEST-R0_met.fits;0.485052;26513.7;0.97402;0.0853333
20150122000251452_TEST-R0_met.fits;0.693385;26531.2;1.67913;0.0853333
20150122000206311_TEST-R0_snap.fits;0.589223;26478.5;0.696591;0
20150122000332497_TEST-R0_met.fits;0.811141;26504.9;2.87923;1.536
20150122000306385_TEST-R0_snap.fits;0.608599;26493.2;0.624495;0
20150122000459623_TEST-R0_met.fits;0.74431;26543;1.52503;0.170667
20150122000502353_TEST-R0_met.fits;0.600676;26487.3;2.11147;0.0853333
20150122000406460_TEST-R0_snap.fits;0.531172;26481.4;0.49894;0
20150122000505340_TEST-R0_met.fits;0.488399;26487.3;1.69454;0.0853333
20150122000519932_TEST-R0_met.fits;0.53544;26449.2;1.77846;3.84
20150122000506535_TEST-R0_snap.fits;0.547419;26449.2;0.53826;0
20150122000614716_TEST-R0_met.fits;0.659542;26487.3;2.14937;0.0853333
20150122000634001_TEST-R0_met.fits;0.634556;26504.9;3.12573;0.170667
20150122000606609_TEST-R0_snap.fits;0.713621;26504.9;0.586999;0
20150122000706684_TEST-R0_snap.fits;0.585648;26458;0.451378;0
20150122000823228_TEST-R0_met.fits;0.561412;26499;2.58948;1.536
20150122000852412_TEST-R0_met.fits;0.622106;26504.9;2.79537;0.768
20150122000901031_TEST-R0_met.fits;0.576673;26513.7;1.45769;0.0853333
20150122000806759_TEST-R0_snap.fits;0.754178;26545.9;0.509605;0
20150122000953681_TEST-R0_met.fits;0.632954;26522.5;2.14912;0.170667
20150122000906833_TEST-R0_snap.fits;0.589944;26478.5;0.630102;0
20150122001022865_TEST-R0_met.fits;0.674151;26510.7;2.21947;0.170667
20150122001006908_TEST-R0_snap.fits;0.671593;26545.9;0.445918;0
20150122001113127_TEST-R0_met.fits;0.634684;26502;1.62107;0.0853333
20150122001106983_TEST-R0_snap.fits;0.740321;26481.4;0.573792;0
20150122001207057_TEST-R0_snap.fits;0.478727;26463.9;0.564332;0
20150122001325308_TEST-R0_met.fits;0.814869;26513.7;7.09278;0.426667
20150122001334353_TEST-R0_met.fits;0.69207;26513.7;1.75282;0.0853333
20150122001307132_TEST-R0_snap.fits;0.680338;26455.1;0.498357;0
20150122001406097_TEST-R0_met.fits;0.459627;26487.3;1.5446;0.0853333
20150122001440060_TEST-R0_met.fits;0.73201;26499;2.01599;0.0853333
20150122001456871_TEST-R0_met.fits;0.617278;26507.8;1.24103;0.0853333
20150122001407207_TEST-R0_snap.fits;0.775993;26487.3;0.639649;0
20150122001507281_TEST-R0_snap.fits;0.605062;26519.5;0.622584;0
20150122001611281_TEST-R0_met.fits;0.460702;26507.8;3.46049;0.256
20150122001630652_TEST-R0_met.fits;0.606698;26499;1.7509;0.0853333
20150122001641148_TEST-R0_met.fits;0.741094;26504.9;2.17275;0.256
20150122001607356_TEST-R0_snap.fits;0.897305;26463.9;0.629362;0
20150122001738833_TEST-R0_met.fits;0.3843;26469.7;0.862964;0.0853333
20150122001801447_TEST-R0_met.fits;0.465671;26537.1;0.996795;0.0853333
20150122001707431_TEST-R0_snap.fits;0.66943;26493.2;0.553935;0
20150122001813393_TEST-R0_met.fits;0.374554;26449.2;0.858949;0.0853333
20150122001831484_TEST-R0_met.fits;0.431253;26493.2;0.982952;0.0853333
20150122001859132_TEST-R0_met.fits;0.746633;26493.2;3.02177;0.170667
20150122001807505_TEST-R0_snap.fits;0.639971;26484.4;0.799841;0
20150122001935057_TEST-R0_met.fits;0.52919;26510.7;3.97;2.98667
20150122001907580_TEST-R0_snap.fits;0.404328;26513.7;0.467553;0
20150122002007655_TEST-R0_snap.fits;0.586991;26522.5;0.872661;0
20150122002117116_TEST-R0_met.fits;0.61652;26525.4;2.63035;0.170667
20150122002129831_TEST-R0_met.fits;0.498063;26469.7;1.02637;0.0853333
20150122002107729_TEST-R0_snap.fits;0.733185;26458;0.698237;0
20150122002207804_TEST-R0_snap.fits;0.70875;26513.7;0.782183;0
20150122002316497_TEST-R0_met.fits;0.470581;26522.5;0.94827;0.0853333
20150122002353191_TEST-R0_met.fits;0.669412;26528.3;1.47333;0.170667
20150122002307879_TEST-R0_snap.fits;0.797117;26478.5;0.662122;0
20150122002412988_TEST-R0_met.fits;0.661637;26510.7;1.97801;0.170667
20150122002453009_TEST-R0_met.fits;0.65047;26487.3;3.46257;0.170667
20150122002457617_TEST-R0_met.fits;0.719622;26481.4;2.60676;0.170667
20150122002407953_TEST-R0_snap.fits;0.600735;26452.1;0.471474;0
20150122002508028_TEST-R0_snap.fits;0.806138;26504.9;0.585698;0
20150122002701436_TEST-R0_met.fits;0.645967;26531.2;1.40327;0.426667
20150122002608103_TEST-R0_snap.fits;0.648271;26458;0.641379;0
20150122002708177_TEST-R0_snap.fits;0.832242;26469.7;0.538279;0
20150122002808252_TEST-R0_snap.fits;0.791255;26458;0.614366;0
20150122002948689_TEST-R0_met.fits;0.380966;26484.4;0.90945;0.0853333
20150122003001148_TEST-R0_met.fits;0.646083;26452.1;1.48774;0.0853333
20150122002908327_TEST-R0_snap.fits;0.653286;26525.4;0.66097;0
20150122003037415_TEST-R0_met.fits;0.762044;26504.9;2.81256;0.170667
20150122003039633_TEST-R0_met.fits;0.665013;26522.5;2.13362;0.0853333
20150122003046631_TEST-R0_met.fits;0.563048;26487.3;1.67124;0.0853333
20150122003008401_TEST-R0_snap.fits;0.503079;26531.2;0.493542;0
20150122003108476_TEST-R0_snap.fits;0.520965;26525.4;0.608918;0
20150122003256167_TEST-R0_met.fits;0.762164;26528.3;2.59201;0.0853333
20150122003208551_TEST-R0_snap.fits;0.838967;26458;0.736115;0
20150122003308625_TEST-R0_snap.fits;0.558384;26452.1;0.487666;0
20150122003411260_TEST-R0_met.fits;0.426657;26487.3;1.58009;0.170667
20150122003417148_TEST-R0_met.fits;0.580806;26499;1.51628;0.0853333
20150122003426535_TEST-R0_met.fits;0.72921;26516.6;1.57095;0.170667
20150122003448892_TEST-R0_met.fits;0.59934;26487.3;2.36738;0.0853333
20150122003408700_TEST-R0_snap.fits;0.631403;26499;0.650799;0
20150122003521233_TEST-R0_met.fits;0.645528;26516.6;1.74002;3.584
20150122003508775_TEST-R0_snap.fits;0.879936;26490.2;0.728943;0
20150122003614055_TEST-R0_met.fits;0.759045;26513.7;1.66673;0.170667
20150122003642812_TEST-R0_met.fits;0.668812;26507.8;1.83935;0.0853333
20150122003702780_TEST-R0_met.fits;0.674582;26507.8;5.43891;0.682667
20150122003608849_TEST-R0_snap.fits;0.764544;26449.2;0.517307;0
20150122003710887_TEST-R0_met.fits;0.719284;26496.1;1.92572;0.256
20150122003708924_TEST-R0_snap.fits;0.651522;26540;0.647642;0
20150122003812327_TEST-R0_met.fits;0.750376;26499;1.88819;0.0853333
20150122003827857_TEST-R0_met.fits;0.502599;26463.9;1.01774;0.0853333
20150122003840316_TEST-R0_met.fits;0.665627;26496.1;5.07887;0.426667
20150122003808999_TEST-R0_snap.fits;0.766447;26502;0.890802;0
20150122003927932_TEST-R0_met.fits;0.72967;26499;2.3682;0.0853333
20150122003934332_TEST-R0_met.fits;0.731813;26496.1;2.70366;0.341333
20150122003944657_TEST-R0_met.fits;0.697685;26513.7;2.10512;0.170667
20150122003954727_TEST-R0_met.fits;0.729285;26499;2.60501;0.170667
20150122003909073_TEST-R0_snap.fits;0.694267;26522.5;0.412159;0
20150122004047719_TEST-R0_met.fits;0.59569;26487.3;1.68497;0.0853333
20150122004009148_TEST-R0_snap.fits;0.77827;26504.9;0.61575;0
20150122004119804_TEST-R0_met.fits;0.50227;26458;1.0141;0.0853333
20150122004109223_TEST-R0_snap.fits;0.721547;26449.2;0.530245;0
20150122004209297_TEST-R0_snap.fits;0.827514;26502;0.497335;0
20150122004315345_TEST-R0_met.fits;0.703501;26513.7;3.38242;0.0853333
20150122004320551_TEST-R0_met.fits;0.430364;26458;1.01568;0.0853333
20150122004309372_TEST-R0_snap.fits;0.573709;26463.9;0.556663;0
20150122004418151_TEST-R0_met.fits;0.488553;26484.4;2.01245;0.170667
20150122004432828_TEST-R0_met.fits;0.619356;26484.4;1.94933;0.0853333
20150122004409447_TEST-R0_snap.fits;0.532901;26490.2;1.00542;0
20150122004512508_TEST-R0_met.fits;0.633753;26504.9;1.63779;0.170667
20150122004509521_TEST-R0_snap.fits;0.665834;26472.7;0.863391;0
20150122004612071_TEST-R0_met.fits;0.655637;26490.2;1.56702;0.0853333
20150122004609596_TEST-R0_snap.fits;0.667231;26540;0.598079;0
20150122004719228_TEST-R0_met.fits;0.562643;26507.8;1.29961;0.0853333
20150122004709671_TEST-R0_snap.fits;0.763144;26490.2;0.554189;0
20150122004829031_TEST-R0_met.fits;0.462057;26490.2;0.993174;0.0853333
20150122004905468_TEST-R0_met.fits;0.826695;26481.4;3.78046;0.256
20150122004809745_TEST-R0_snap.fits;0.764973;26487.3;0.487023;0
20150122004956241_TEST-R0_met.fits;0.625565;26504.9;2.1512;0.682667
20150122004909820_TEST-R0_snap.fits;0.626748;26478.5;0.6105;0
20150122005103825_TEST-R0_met.fits;0.581478;26502;1.45667;0.341333
20150122005009895_TEST-R0_snap.fits;0.72833;26490.2;0.644811;0
20150122005107495_TEST-R0_met.fits;0.508783;26516.6;1.09676;0.0853333
20150122005109969_TEST-R0_snap.fits;0.504416;26525.4;0.825183;0
20150122005243409_TEST-R0_met.fits;0.674223;26513.7;1.70986;0.170667
20150122005210044_TEST-R0_snap.fits;0.64793;26484.4;0.493039;0
20150122005352871_TEST-R0_met.fits;0.525461;26499;6.46851;0.426667
20150122005310119_TEST-R0_snap.fits;0.789504;26513.7;0.678002;0
20150122005446972_TEST-R0_met.fits;1.47846;26502;3.25161;0.0853333
20150122005410193_TEST-R0_snap.fits;0.689004;26458;0.65419;0
20150122005513767_TEST-R0_met.fits;0.381481;26545.9;0.774855;0.0853333
20150122005523751_TEST-R0_met.fits;0.444592;26452.1;0.963487;0.0853333
20150122005527335_TEST-R0_met.fits;0.541347;26490.2;1.12673;0.0853333
20150122005549180_TEST-R0_met.fits;0.624227;26487.3;6.33954;0.170667
20150122005602407_TEST-R0_met.fits;0.370284;26472.7;0.782017;0.0853333
20150122005510268_TEST-R0_snap.fits;0.626808;26469.7;0.603372;0
20150122005633127_TEST-R0_met.fits;0.662057;26490.2;2.12442;0.0853333
20150122005610343_TEST-R0_snap.fits;0.548916;26452.1;0.67638;0
20150122005706663_TEST-R0_met.fits;0.535792;26469.7;2.7683;0.256
20150122005709223_TEST-R0_met.fits;0.507261;26475.6;3.1122;0.426667
20150122005710417_TEST-R0_snap.fits;0.505766;26449.2;0.457206;0
20150122005842748_TEST-R0_met.fits;0.559544;26513.7;1.17682;0.0853333
20150122005810492_TEST-R0_snap.fits;0.723057;26469.7;0.498598;0
20150122005925500_TEST-R0_met.fits;0.661553;26522.5;6.60512;0.768
20150122005952380_TEST-R0_met.fits;0.367282;26496.1;0.835189;0.0853333
20150122005910567_TEST-R0_snap.fits;0.751911;26513.7;0.610893;0
