#timestamp,LO_Frequency 
1421960415.1,286047000.4
1421960435.0,286047000.6
1421960436.0,286047000.6
1421960455.9,286046998.1
1421960475.8,286046998.4
1421960495.8,286046998.1
1421960515.7,286047002.2
1421960535.6,286046998.1
1421960555.6,286047004.1
1421960575.5,286046998.6
1421960595.4,286046998.7
1421960615.3,286047004.4
1421960635.3,286046995.0
1421960655.2,286047002.6
1421960675.1,286046996.5
1421960695.0,286047001.5
1421960696.0,286047001.5
1421960715.9,286047000.9
1421960735.8,286046996.9
1421960755.7,286047000.5
1421960775.7,286047000.5
1421960795.6,286047002.6
1421960815.5,286046998.8
1421960835.4,286047000.0
1421960855.4,286046998.2
1421960875.3,286047004.4
1421960895.2,286046996.8
1421960915.1,286047001.8
1421960935.1,286047000.6
1421960936.0,286047000.6
1421960955.9,286047002.2
1421960975.8,286046995.2
1421960995.7,286047000.9
1421961015.7,286047002.0
1421961035.6,286047000.9
1421961055.5,286047001.1
1421961075.5,286046999.3
1421961095.4,286046998.3
1421961115.3,286047000.2
1421961135.3,286046998.8
1421961155.2,286046999.3
1421961175.1,286046998.5
1421961195.0,286046999.9
1421961196.0,286046999.9
1421961215.9,286046998.5
1421961235.8,286047001.7
1421961255.7,286046999.7
1421961275.7,286047002.6
1421961295.6,286047001.0
1421961315.5,286047001.2
1421961335.4,286046999.6
1421961355.4,286046999.2
1421961375.3,286046999.9
1421961395.2,286047003.8
1421961415.2,286046998.2
1421961435.1,286046998.1
1421961436.0,286046998.1
1421961455.0,286047003.2
1421961455.9,286047003.2
1421961475.9,286046991.7
1421961495.8,286047002.2
1421961515.7,286046998.5
1421961535.6,286046999.9
1421961555.6,286047001.6
1421961575.5,286047000.3
1421961595.4,286046997.8
1421961615.4,286047001.2
1421961635.3,286046998.4
1421961655.2,286047000.9
1421961675.1,286047000.8
1421961695.1,286046996.6
1421961696.0,286046996.6
1421961715.9,286047005.0
1421961735.8,286047000.2
1421961755.8,286046999.9
1421961775.7,286046999.7
1421961795.6,286047002.1
1421961815.5,286046998.6
1421961835.5,286046998.6
1421961855.4,286047000.3
1421961875.3,286047002.3
1421961895.2,286046998.1
1421961915.2,286047001.8
1421961935.1,286047000.7
1421961955.0,286046999.6
1421961955.9,286046999.6
1421961975.9,286047000.8
1421961995.8,286047000.1
1421962015.7,286047000.9
1421962035.6,286047002.2
1421962055.6,286046996.7
1421962075.5,286047001.2
1421962095.4,286046997.4
1421962115.3,286047001.7
1421962135.3,286046996.9
1421962155.2,286047002.3
1421962175.1,286047004.1
1421962195.1,286046997.7
1421962196.0,286046997.7
1421962215.0,286047002.7
1421962215.9,286047002.7
1421962235.9,286046997.8
1421962255.8,286046997.6
1421962275.7,286046998.3
1421962295.6,286046999.8
1421962315.6,286047002.1
1421962335.5,286046997.8
1421962355.4,286047002.6
1421962375.3,286046998.2
1421962395.3,286047002.7
1421962415.2,286046997.4
1421962435.1,286047002.8
1421962455.1,286046996.8
1421962456.0,286046996.8
1421962475.9,286047004.6
1421962495.8,286047001.1
1421962515.7,286046999.3
1421962535.7,286046996.8
1421962555.6,286047001.7
1421962575.5,286046999.1
1421962595.5,286046998.7
1421962615.4,286047001.9
1421962635.3,286046999.3
1421962655.2,286046996.9
1421962675.2,286047004.4
1421962695.1,286047000.7
1421962715.0,286047005.9
1421962715.9,286047005.9
1421962735.9,286046990.1
1421962755.8,286047004.4
1421962775.7,286046996.5
1421962795.6,286047000.1
1421962815.6,286047001.4
1421962835.5,286047002.2
1421962855.4,286046998.7
1421962875.4,286046997.7
1421962895.3,286047000.1
1421962915.2,286046999.3
1421962935.1,286046996.9
1421962955.1,286047003.3
1421962956.0,286047003.3
1421962975.9,286047002.8
1421962995.8,286046995.0
1421963015.8,286047001.6
1421963035.7,286047001.5
1421963055.6,286046998.1
1421963075.6,286046998.4
1421963095.5,286047000.5
1421963115.4,286047000.8
1421963135.3,286046995.5
1421963155.3,286047001.3
1421963175.2,286047001.1
1421963195.1,286047002.4
1421963215.1,286046999.3
1421963216.0,286046999.3
1421963235.0,286046998.2
1421963235.9,286046998.2
1421963255.9,286047003.6
1421963275.8,286047002.7
1421963295.7,286047000.5
1421963315.6,286046998.7
1421963335.6,286046995.2
1421963355.5,286046998.4
1421963375.4,286047001.4
1421963395.3,286047004.0
1421963415.3,286046996.9
1421963435.2,286046998.1
1421963455.1,286047000.5
1421963475.0,286046998.3
1421963476.0,286046998.3
1421963495.9,286047003.1
1421963515.8,286047000.8
1421963535.7,286047000.8
1421963555.7,286046999.9
1421963575.6,286047002.4
1421963595.5,286046994.9
1421963615.4,286047000.6
1421963635.4,286047002.2
1421963655.3,286046999.0
1421963675.2,286047002.5
1421963695.1,286046998.4
1421963715.1,286046999.9
1421963716.0,286046999.9
1421963735.0,286047002.0
1421963735.9,286047002.0
1421963755.9,286046998.9
1421963775.8,286046998.3
1421963795.7,286047003.4
1421963815.6,286047000.9
1421963835.6,286047001.1
1421963855.5,286046999.4
1421963875.4,286046999.5
1421963895.4,286046998.2
1421963915.3,286047000.5
1421963935.2,286047000.4
1421963955.1,286046999.3
1421963975.1,286046996.8
1421963976.0,286046996.8
1421963995.0,286047001.4
1421963995.9,286047001.4
