#timestamp,LO_Frequency 
1421953215.4,286047000.4
1421953235.4,286047000.8
1421953255.3,286046999.2
1421953275.2,286046997.8
1421953295.2,286046999.4
1421953315.1,286046998.7
1421953335.0,286047001.6
1421953335.9,286047001.6
1421953355.9,286046999.1
1421953375.8,286046999.2
1421953395.7,286046997.2
1421953415.6,286046999.9
1421953435.6,286046999.4
1421953455.5,286047000.9
1421953475.4,286047002.4
1421953495.3,286046998.1
1421953515.3,286047002.2
1421953535.2,286047000.2
1421953555.1,286046998.9
1421953575.0,286046998.9
1421953576.0,286046998.9
1421953595.9,286047002.6
1421953615.8,286046999.8
1421953635.7,286047000.9
1421953655.7,286046999.7
1421953675.6,286047002.2
1421953695.5,286047002.0
1421953715.5,286046999.2
1421953735.4,286046999.4
1421953755.3,286046995.2
1421953775.2,286047000.4
1421953795.2,286046996.5
1421953815.1,286047003.8
1421953816.0,286047003.8
1421953835.0,286046997.4
1421953835.9,286046997.4
1421953855.9,286047004.2
1421953875.8,286046999.0
1421953895.7,286047001.3
1421953915.6,286047001.1
1421953935.6,286047000.6
1421953955.5,286046996.7
1421953975.4,286047004.1
1421953995.4,286047000.3
1421954015.3,286046995.4
1421954035.2,286047001.9
1421954055.2,286047003.7
1421954075.1,286046998.1
1421954095.0,286047001.0
1421954095.9,286047001.0
1421954115.9,286046995.7
1421954135.8,286046996.5
1421954155.7,286047002.8
1421954175.6,286046999.1
1421954195.6,286047001.2
1421954215.5,286046996.8
1421954235.4,286046999.8
1421954255.4,286047002.1
1421954275.3,286046998.3
1421954295.2,286047001.9
1421954315.1,286046996.5
1421954335.1,286047000.5
1421954336.0,286047000.5
1421954355.0,286047002.7
1421954355.9,286047002.7
1421954375.9,286046995.2
1421954395.8,286047000.8
1421954415.7,286047002.5
1421954435.6,286046998.3
1421954455.6,286047002.4
1421954475.5,286046999.1
1421954495.4,286047001.2
1421954515.3,286046996.7
1421954535.3,286047006.0
1421954555.2,286046997.6
1421954575.1,286047003.4
1421954595.1,286046997.9
1421954596.0,286046997.9
1421954615.0,286047005.5
1421954615.9,286047005.5
1421954635.8,286046995.8
1421954655.8,286046997.3
1421954675.7,286046996.5
1421954695.6,286047000.4
1421954715.5,286047004.3
1421954735.5,286046999.0
1421954755.4,286047000.9
1421954775.3,286046998.7
1421954795.3,286046996.7
1421954815.2,286047002.3
1421954835.1,286046997.2
1421954855.0,286046997.1
1421954856.0,286046997.1
1421954875.9,286047003.5
1421954895.8,286047000.4
1421954915.8,286047000.4
1421954935.7,286046998.4
1421954955.6,286047001.4
1421954975.5,286047002.6
1421954995.5,286046996.7
1421955015.4,286047000.5
1421955035.4,286046998.3
1421955055.3,286047000.1
1421955075.2,286047001.2
1421955095.1,286046998.9
1421955115.1,286047000.8
1421955116.0,286047000.8
1421955135.9,286046998.9
1421955155.8,286046999.3
1421955175.8,286047001.2
1421955195.7,286046998.5
1421955215.6,286047001.1
1421955235.5,286047000.8
1421955255.5,286046999.4
1421955275.4,286047002.3
1421955295.3,286046998.3
1421955315.2,286047000.3
1421955335.2,286046998.5
1421955355.1,286047001.0
1421955356.0,286047001.0
1421955375.0,286047001.2
1421955375.9,286047001.2
1421955395.9,286046999.4
1421955415.8,286046997.4
1421955435.7,286046998.2
1421955455.6,286047001.1
1421955475.5,286047002.4
1421955495.5,286047000.5
1421955515.4,286046996.5
1421955535.3,286046998.9
1421955555.3,286047000.6
1421955575.2,286046998.5
1421955595.1,286047001.0
1421955615.1,286046999.1
1421955616.0,286046999.1
1421955635.9,286047002.1
1421955655.8,286046998.7
1421955675.8,286046999.9
1421955695.7,286047002.0
1421955715.6,286047002.7
1421955735.6,286046997.4
1421955755.5,286047002.2
1421955775.4,286046999.7
1421955795.3,286046998.5
1421955815.2,286047001.4
1421955835.2,286047001.0
1421955855.1,286046998.1
1421955875.0,286047000.1
1421955875.9,286047000.1
1421955895.9,286047000.9
1421955915.8,286046998.1
1421955935.7,286047003.5
1421955955.6,286047002.1
1421955975.6,286046999.5
1421955995.5,286046996.9
1421956015.4,286046998.8
1421956035.3,286046998.5
1421956055.3,286047004.1
1421956075.2,286046999.4
1421956095.1,286047001.0
1421956115.1,286046998.2
1421956116.0,286046998.2
1421956135.9,286047001.9
1421956155.8,286046997.4
1421956175.8,286047001.7
1421956195.7,286047000.6
1421956215.6,286047000.4
1421956235.5,286047000.3
1421956255.5,286047002.3
1421956275.4,286046998.1
1421956295.3,286047002.7
1421956315.2,286046994.9
1421956335.2,286047002.5
1421956355.1,286047000.4
1421956375.0,286047000.7
1421956376.0,286047000.7
1421956395.9,286046999.1
1421956415.8,286046998.1
1421956435.7,286046999.7
1421956455.7,286047002.0
1421956475.6,286047001.1
1421956495.5,286046999.8
1421956515.4,286047001.9
1421956535.4,286047002.8
1421956555.3,286046995.2
1421956575.2,286046999.0
1421956595.1,286046999.6
1421956615.1,286046998.6
1421956616.0,286046998.6
1421956635.9,286047001.9
1421956655.8,286046999.7
1421956675.8,286046998.3
1421956695.7,286047004.4
1421956715.6,286047001.1
1421956735.5,286047000.0
1421956755.5,286046999.7
1421956775.4,286047001.7
1421956795.3,286046996.9
