# file name; noise; peak f.; mag.; duration
20170916020027031_CIIRC-R1_snap.fits;108.758;26500.5;81.9564;0
20170916020127106_CIIRC-R1_snap.fits;102.86;26456.5;69.3217;0
20170916020227180_CIIRC-R1_snap.fits;102.991;26519.5;90.1021;0
20170916020327255_CIIRC-R1_snap.fits;97.8607;26540;71.9146;0
20170916020427330_CIIRC-R1_snap.fits;93.0565;26529.8;104.128;0
20170916020527404_CIIRC-R1_snap.fits;102.728;26516.6;85.9497;0
20170916020627479_CIIRC-R1_snap.fits;98.292;26478.5;83.962;0
20170916020727554_CIIRC-R1_snap.fits;92.3882;26515.1;102.73;0
20170916020827628_CIIRC-R1_snap.fits;106.823;26452.1;85.9971;0
20170916020927703_CIIRC-R1_snap.fits;102.879;26543;83.7733;0
20170916021027778_CIIRC-R1_snap.fits;102.04;26497.6;97.9824;0
20170916021127852_CIIRC-R1_snap.fits;116.583;26543;84.8822;0
20170916021227927_CIIRC-R1_snap.fits;112.861;26497.6;94.2249;0
20170916021328002_CIIRC-R1_snap.fits;98.2171;26507.8;93.4278;0
20170916021428076_CIIRC-R1_snap.fits;98.2307;26544.4;80.911;0
20170916021528151_CIIRC-R1_snap.fits;97.6632;26506.3;79.7539;0
20170916021705260_CIIRC-R1_met.fits;97.2745;26512.2;268.807;0.170667
20170916021628226_CIIRC-R1_snap.fits;80.7362;26516.6;75.0066;0
20170916021728300_CIIRC-R1_snap.fits;104.932;26503.4;89.509;0
20170916021828375_CIIRC-R1_snap.fits;97.6543;26541.5;85.8489;0
20170916021928450_CIIRC-R1_snap.fits;107.188;26482.9;81.038;0
20170916022028524_CIIRC-R1_snap.fits;97.6897;26475.6;63.9706;0
20170916022128599_CIIRC-R1_snap.fits;102.727;26469.7;77.3959;0
20170916022228674_CIIRC-R1_snap.fits;100.965;26525.4;85.368;0
20170916022328748_CIIRC-R1_snap.fits;87.6044;26531.2;65.7118;0
20170916022428823_CIIRC-R1_snap.fits;94.2084;26458;87.8821;0
20170916022528898_CIIRC-R1_snap.fits;87.076;26455.1;72.5986;0
20170916022628972_CIIRC-R1_snap.fits;102.975;26471.2;87.8754;0
20170916022729047_CIIRC-R1_snap.fits;100.22;26465.3;84.4034;0
20170916022829122_CIIRC-R1_snap.fits;116.614;26535.6;114.411;0
20170916022929196_CIIRC-R1_snap.fits;99.5632;26468.3;78.2934;0
20170916023029271_CIIRC-R1_snap.fits;98.948;26455.1;77.7741;0
20170916023129346_CIIRC-R1_snap.fits;115.56;26506.3;87.2876;0
20170916023229420_CIIRC-R1_snap.fits;105.448;26458;98.1414;0
20170916023329495_CIIRC-R1_snap.fits;101.572;26468.3;82.8306;0
20170916023429570_CIIRC-R1_snap.fits;83.5416;26482.9;64.4027;0
20170916023529644_CIIRC-R1_snap.fits;103.458;26485.8;67.9804;0
20170916023629719_CIIRC-R1_snap.fits;91.6196;26452.1;69.1163;0
20170916023729794_CIIRC-R1_snap.fits;114.274;26532.7;88.9221;0
20170916023829868_CIIRC-R1_snap.fits;103.871;26545.9;87.9973;0
20170916023937964_CIIRC-R1_met.fits;96.6746;26497.6;352.374;0.682667
20170916023929943_CIIRC-R1_snap.fits;92.2876;26496.1;79.8739;0
20170916024030018_CIIRC-R1_snap.fits;82.0815;26465.3;81.4354;0
20170916024130092_CIIRC-R1_snap.fits;111.745;26494.6;77.287;0
20170916024230167_CIIRC-R1_snap.fits;90.7057;26528.3;72.4335;0
20170916024330242_CIIRC-R1_snap.fits;99.2091;26482.9;82.6755;0
20170916024430316_CIIRC-R1_snap.fits;97.0835;26504.9;64.4939;0
20170916024530391_CIIRC-R1_snap.fits;109.646;26477.1;99.7389;0
20170916024630466_CIIRC-R1_snap.fits;105.166;26493.2;89.181;0
20170916024730540_CIIRC-R1_snap.fits;84.8238;26519.5;83.0811;0
20170916024830615_CIIRC-R1_snap.fits;109.554;26472.7;103.373;0
20170916024930690_CIIRC-R1_snap.fits;99.0263;26472.7;85.1357;0
20170916025030764_CIIRC-R1_snap.fits;93.8082;26513.7;78.3369;0
20170916025130839_CIIRC-R1_snap.fits;114.849;26458;90.0741;0
20170916025230914_CIIRC-R1_snap.fits;98.2325;26456.5;78.9678;0
20170916025330988_CIIRC-R1_snap.fits;105.505;26452.1;84.176;0
20170916025431063_CIIRC-R1_snap.fits;102.613;26519.5;66.3539;0
20170916025531138_CIIRC-R1_snap.fits;87.012;26512.2;83.4945;0
20170916025631212_CIIRC-R1_snap.fits;100.309;26482.9;75.6443;0
20170916025731287_CIIRC-R1_snap.fits;105.874;26481.4;85.058;0
20170916025831362_CIIRC-R1_snap.fits;106.721;26484.4;92.996;0
20170916025931436_CIIRC-R1_snap.fits;90.2719;26482.9;80.0781;0
