# file name; noise; peak f.; mag.; duration
20170916170034156_CIIRC-R1_snap.fits;59.275;26510.7;65.2892;0
20170916170134231_CIIRC-R1_snap.fits;56.8807;26503.4;67.2035;0
20170916170234306_CIIRC-R1_snap.fits;74.5849;26515.1;67.6871;0
20170916170334380_CIIRC-R1_snap.fits;73.1595;26458;74.7159;0
20170916170509100_CIIRC-R1_met.fits;68.8234;26484.4;181.265;0.170667
20170916170434455_CIIRC-R1_snap.fits;60.9276;26497.6;56.9661;0
20170916170534530_CIIRC-R1_snap.fits;65.6057;26480;57.0992;0
20170916170634604_CIIRC-R1_snap.fits;73.896;26496.1;63.3694;0
20170916170752940_CIIRC-R1_met.fits;66.0008;26488.8;159.229;0.170667
20170916170734679_CIIRC-R1_snap.fits;77.7892;26491.7;56.5073;0
20170916170834754_CIIRC-R1_snap.fits;57.4333;26463.9;59.9856;0
20170916170934828_CIIRC-R1_snap.fits;68.6996;26547.4;61.7079;0
20170916171117228_CIIRC-R1_met.fits;54.7069;26515.1;115.074;0.170667
20170916171034903_CIIRC-R1_snap.fits;71.2332;26540;50.1058;0
20170916171134978_CIIRC-R1_snap.fits;65.5877;26469.7;65.4459;0
20170916171235052_CIIRC-R1_snap.fits;87.2844;26543;64.9422;0
20170916171335127_CIIRC-R1_snap.fits;69.6386;26535.6;69.3203;0
20170916171435202_CIIRC-R1_snap.fits;70.3523;26547.4;60.4102;0
20170916171624258_CIIRC-R1_met.fits;65.8288;26506.3;205.201;0.512
20170916171535276_CIIRC-R1_snap.fits;72.2114;26497.6;66.8152;0
20170916171635351_CIIRC-R1_snap.fits;72.6212;26503.4;66.7943;0
20170916171735426_CIIRC-R1_snap.fits;71.7498;26449.2;72.0372;0
20170916171835500_CIIRC-R1_snap.fits;69.6223;26482.9;80.7051;0
20170916171935575_CIIRC-R1_snap.fits;69.2231;26532.7;55.5367;0
20170916172100226_CIIRC-R1_met.fits;65.5789;26494.6;182.888;0.341333
20170916172035650_CIIRC-R1_snap.fits;76.6759;26462.4;58.8541;0
20170916172135724_CIIRC-R1_snap.fits;64.9663;26519.5;58.8137;0
20170916172235799_CIIRC-R1_snap.fits;70.5244;26468.3;68.9136;0
20170916172335874_CIIRC-R1_snap.fits;65.727;26452.1;67.7775;0
20170916172456770_CIIRC-R1_met.fits;63.9897;26494.6;472.515;0.170667
20170916172435948_CIIRC-R1_snap.fits;80.4075;26487.3;80.3604;0
20170916172536023_CIIRC-R1_snap.fits;71.4476;26455.1;51.6298;0
20170916172636098_CIIRC-R1_snap.fits;70.687;26519.5;52.7307;0
20170916172736172_CIIRC-R1_snap.fits;65.7935;26507.8;53.3701;0
20170916172836247_CIIRC-R1_snap.fits;73.5711;26534.2;63.2248;0
20170916172936322_CIIRC-R1_snap.fits;70.0778;26544.4;59.7186;0
20170916173036396_CIIRC-R1_snap.fits;78.6994;26525.4;59.28;0
20170916173136471_CIIRC-R1_snap.fits;74.606;26499;55.4772;0
20170916173236546_CIIRC-R1_snap.fits;73.2265;26463.9;54.187;0
20170916173336620_CIIRC-R1_snap.fits;80.1235;26497.6;67.7865;0
20170916173436695_CIIRC-R1_snap.fits;72.0063;26540;64.822;0
20170916173536770_CIIRC-R1_snap.fits;70.9981;26538.6;72.9306;0
20170916173636844_CIIRC-R1_snap.fits;64.1993;26500.5;69.68;0
20170916173736919_CIIRC-R1_snap.fits;80.0004;26526.9;63.8713;0
20170916173836994_CIIRC-R1_snap.fits;68.9121;26529.8;67.4673;0
20170916173937068_CIIRC-R1_snap.fits;72.0557;26504.9;62.6052;0
20170916174037143_CIIRC-R1_snap.fits;77.3957;26463.9;72.4152;0
20170916174137218_CIIRC-R1_snap.fits;78.2522;26502;76.7882;0
20170916174237292_CIIRC-R1_snap.fits;70.6414;26541.5;62.0928;0
20170916174408258_CIIRC-R1_met.fits;57.9336;26510.7;124.584;0.341333
20170916174337367_CIIRC-R1_snap.fits;79.6352;26516.6;44.2053;0
20170916174437442_CIIRC-R1_snap.fits;71.9468;26521;55.5945;0
20170916174537516_CIIRC-R1_snap.fits;72.6222;26477.1;69.9016;0
20170916174654828_CIIRC-R1_met.fits;67.775;26504.9;164.666;0.512
20170916174637591_CIIRC-R1_snap.fits;72.7609;26500.5;64.6787;0
20170916174737666_CIIRC-R1_snap.fits;69.6383;26545.9;80.434;0
20170916174837740_CIIRC-R1_snap.fits;79.809;26529.8;54.2069;0
20170916174937815_CIIRC-R1_snap.fits;70.2099;26463.9;46.0729;0
20170916175037890_CIIRC-R1_snap.fits;82.6731;26490.2;82.2474;0
20170916175137964_CIIRC-R1_snap.fits;80.265;26456.5;76.9129;0
20170916175246231_CIIRC-R1_met.fits;76.9283;26515.1;229.52;0.170667
20170916175238039_CIIRC-R1_snap.fits;69.7459;26488.8;79.6645;0
20170916175338114_CIIRC-R1_snap.fits;69.2636;26472.7;53.3616;0
20170916175438188_CIIRC-R1_snap.fits;76.2749;26515.1;64.3855;0
20170916175538263_CIIRC-R1_snap.fits;73.8367;26532.7;57.8045;0
20170916175638338_CIIRC-R1_snap.fits;67.9977;26531.2;59.0727;0
20170916175738412_CIIRC-R1_snap.fits;78.2006;26471.2;64.8477;0
20170916175838487_CIIRC-R1_snap.fits;69.4765;26503.4;71.8886;0
20170916175938562_CIIRC-R1_snap.fits;78.943;26462.4;70.6354;0
