# file name; noise; peak f.; mag.; duration
20170916180038636_CIIRC-R1_snap.fits;69.1225;26496.1;90.5075;0
20170916180138711_CIIRC-R1_snap.fits;69.4238;26513.7;57.9438;0
20170916180238786_CIIRC-R1_snap.fits;88.4739;26478.5;75.9908;0
20170916180356780_CIIRC-R1_met.fits;75.6393;26496.1;207.843;0.170667
20170916180432108_CIIRC-R1_met.fits;77.6143;26458;259.59;0.682667
20170916180338860_CIIRC-R1_snap.fits;63.2641;26503.4;51.0252;0
20170916180438935_CIIRC-R1_snap.fits;68.9645;26453.6;59.1016;0
20170916180539010_CIIRC-R1_snap.fits;64.6978;26513.7;69.7364;0
20170916180639084_CIIRC-R1_snap.fits;72.676;26493.2;81.1612;0
20170916180757079_CIIRC-R1_met.fits;70.2541;26481.4;272.386;0.170667
20170916180739159_CIIRC-R1_snap.fits;68.7918;26481.4;69.5388;0
20170916180839234_CIIRC-R1_snap.fits;77.2106;26496.1;67.4119;0
20170916180939308_CIIRC-R1_snap.fits;77.6994;26474.1;57.2964;0
20170916181039383_CIIRC-R1_snap.fits;72.7368;26478.5;60.1618;0
20170916181139458_CIIRC-R1_snap.fits;66.7774;26532.7;61.7288;0
20170916181239532_CIIRC-R1_snap.fits;73.5982;26538.6;62.4141;0
20170916181339607_CIIRC-R1_snap.fits;65.451;26468.3;71.2061;0
20170916181439682_CIIRC-R1_snap.fits;81.6541;26532.7;66.5826;0
20170916181539756_CIIRC-R1_snap.fits;82.215;26460.9;57.542;0
20170916181639831_CIIRC-R1_snap.fits;77.6842;26532.7;67.363;0
20170916181739906_CIIRC-R1_snap.fits;74.0564;26522.5;73.3937;0
20170916181839980_CIIRC-R1_snap.fits;67.6832;26450.7;59.2481;0
20170916181940055_CIIRC-R1_snap.fits;72.28;26452.1;52.0785;0
20170916182040130_CIIRC-R1_snap.fits;69.073;26521;69.5999;0
20170916182140204_CIIRC-R1_snap.fits;77.993;26493.2;57.729;0
20170916182240279_CIIRC-R1_snap.fits;73.1975;26456.5;62.2413;0
20170916182340354_CIIRC-R1_snap.fits;92.7723;26540;63.8172;0
20170916182440428_CIIRC-R1_snap.fits;81.8042;26525.4;61.8534;0
20170916182540503_CIIRC-R1_snap.fits;78.1245;26450.7;58.5981;0
20170916182640578_CIIRC-R1_snap.fits;74.9697;26481.4;53.7027;0
20170916182740652_CIIRC-R1_snap.fits;72.9484;26478.5;61.3989;0
20170916182840727_CIIRC-R1_snap.fits;75.8279;26463.9;67.0555;0
20170916182940802_CIIRC-R1_snap.fits;66.32;26463.9;70.0709;0
20170916183040876_CIIRC-R1_snap.fits;78.8409;26500.5;62.2448;0
20170916183140951_CIIRC-R1_snap.fits;82.9035;26506.3;63.1287;0
20170916183241026_CIIRC-R1_snap.fits;72.3947;26469.7;62.9792;0
20170916183341100_CIIRC-R1_snap.fits;77.8199;26521;61.8217;0
20170916183441175_CIIRC-R1_snap.fits;75.9132;26522.5;61.8639;0
20170916183541250_CIIRC-R1_snap.fits;91.7207;26547.4;61.1714;0
20170916183641324_CIIRC-R1_snap.fits;79.4843;26532.7;75.2631;0
20170916183741399_CIIRC-R1_snap.fits;72.6021;26458;59.8294;0
20170916183841474_CIIRC-R1_snap.fits;90.0951;26502;61.1631;0
20170916184026604_CIIRC-R1_met.fits;69.7359;26475.6;206.323;0.341333
20170916183941548_CIIRC-R1_snap.fits;80.4734;26469.7;52.6576;0
20170916184041623_CIIRC-R1_snap.fits;81.282;26507.8;60.9402;0
20170916184141698_CIIRC-R1_snap.fits;77.9543;26469.7;64.1291;0
20170916184317954_CIIRC-R1_met.fits;83.8091;26484.4;278.364;0.341333
20170916184241772_CIIRC-R1_snap.fits;72.7801;26462.4;46.1145;0
20170916184341847_CIIRC-R1_snap.fits;72.118;26490.2;68.6163;0
20170916184441922_CIIRC-R1_snap.fits;73.251;26449.2;72.6385;0
20170916184541996_CIIRC-R1_snap.fits;80.7501;26513.7;61.7198;0
20170916184642071_CIIRC-R1_snap.fits;69.0274;26499;72.0563;0
20170916184742146_CIIRC-R1_snap.fits;69.9438;26516.6;67.2719;0
20170916184842220_CIIRC-R1_snap.fits;75.1004;26540;64.2255;0
20170916184942295_CIIRC-R1_snap.fits;79.1823;26450.7;73.4867;0
20170916185042370_CIIRC-R1_snap.fits;86.2587;26493.2;68.3739;0
20170916185142444_CIIRC-R1_snap.fits;81.5025;26518.1;62.381;0
20170916185242519_CIIRC-R1_snap.fits;78.3374;26529.8;74.5221;0
20170916185342594_CIIRC-R1_snap.fits;84.0868;26547.4;74.2817;0
20170916185442668_CIIRC-R1_snap.fits;68.6222;26518.1;59.4652;0
20170916185542743_CIIRC-R1_snap.fits;78.8559;26507.8;60.2997;0
20170916185642818_CIIRC-R1_snap.fits;87.3876;26465.3;58.6063;0
20170916185742892_CIIRC-R1_snap.fits;72.6916;26526.9;66.488;0
20170916185842967_CIIRC-R1_snap.fits;78.2426;26490.2;58.0448;0
20170916185943042_CIIRC-R1_snap.fits;67.5026;26502;62.5366;0
