# file name; noise; peak f.; mag.; duration
20170916160029676_CIIRC-R1_snap.fits;59.7701;26493.2;50.6837;0
20170916160129751_CIIRC-R1_snap.fits;60.4492;26459.5;48.9038;0
20170916160229826_CIIRC-R1_snap.fits;61.9039;26466.8;55.9312;0
20170916160329900_CIIRC-R1_snap.fits;57.2239;26456.5;55.8111;0
20170916160429975_CIIRC-R1_snap.fits;49.7521;26522.5;50.7043;0
20170916160530050_CIIRC-R1_snap.fits;65.9244;26531.2;54.2624;0
20170916160635586_CIIRC-R1_met.fits;61.7696;26478.5;210.428;0.341333
20170916160630124_CIIRC-R1_snap.fits;55.1603;26474.1;50.4187;0
20170916160730199_CIIRC-R1_snap.fits;58.7693;26506.3;38.7349;0
20170916160830274_CIIRC-R1_snap.fits;58.6699;26490.2;41.2806;0
20170916160930348_CIIRC-R1_snap.fits;55.6325;26528.3;54.2641;0
20170916161030423_CIIRC-R1_snap.fits;47.941;26525.4;44.0455;0
20170916161130498_CIIRC-R1_snap.fits;61.377;26462.4;41.7951;0
20170916161230572_CIIRC-R1_snap.fits;53.7608;26513.7;50.7029;0
20170916161330818_CIIRC-R1_met.fits;57.8381;26506.3;164.223;0.170667
20170916161330647_CIIRC-R1_snap.fits;55.0612;26482.9;41.1569;0
20170916161430722_CIIRC-R1_snap.fits;51.7996;26491.7;55.784;0
20170916161536599_CIIRC-R1_met.fits;47.6011;26494.6;128.282;1.19467
20170916161530796_CIIRC-R1_snap.fits;67.8351;26506.3;38.9541;0
20170916161630871_CIIRC-R1_snap.fits;55.1949;26466.8;54.3206;0
20170916161730946_CIIRC-R1_snap.fits;56.6078;26484.4;58.8157;0
20170916161831020_CIIRC-R1_snap.fits;53.9171;26452.1;50.6652;0
20170916161931095_CIIRC-R1_snap.fits;53.8819;26537.1;53.5788;0
20170916162031170_CIIRC-R1_snap.fits;57.6354;26535.6;53.9266;0
20170916162131244_CIIRC-R1_snap.fits;63.1572;26474.1;55.1117;0
20170916162231319_CIIRC-R1_snap.fits;67.0772;26478.5;51.0124;0
20170916162331394_CIIRC-R1_snap.fits;59.4624;26529.8;48.846;0
20170916162431468_CIIRC-R1_snap.fits;61.5976;26516.6;54.0043;0
20170916162531543_CIIRC-R1_snap.fits;59.053;26544.4;54.0916;0
20170916162631618_CIIRC-R1_snap.fits;60.8026;26499;55.9288;0
20170916162731692_CIIRC-R1_snap.fits;66.7914;26526.9;51.5161;0
20170916162831767_CIIRC-R1_snap.fits;80.1603;26465.3;69.3652;0
20170916162931842_CIIRC-R1_snap.fits;63.5983;26512.2;74.1893;0
20170916163031916_CIIRC-R1_snap.fits;73.4341;26540;61.0376;0
20170916163224898_CIIRC-R1_met.fits;63.3591;26500.5;204.766;0.170667
20170916163131991_CIIRC-R1_snap.fits;63.9155;26540;47.6763;0
20170916163232066_CIIRC-R1_snap.fits;67.5608;26487.3;66.8713;0
20170916163332140_CIIRC-R1_snap.fits;69.5226;26507.8;49.8927;0
20170916163432215_CIIRC-R1_snap.fits;48.708;26450.7;53.7895;0
20170916163532290_CIIRC-R1_snap.fits;68.4688;26465.3;74.9291;0
20170916163632364_CIIRC-R1_snap.fits;65.9041;26482.9;56.6558;0
20170916163732439_CIIRC-R1_snap.fits;60.3702;26510.7;64.5858;0
20170916163832514_CIIRC-R1_snap.fits;56.351;26545.9;61.0074;0
20170916163932588_CIIRC-R1_snap.fits;72.486;26478.5;53.5498;0
20170916164032663_CIIRC-R1_snap.fits;62.8159;26513.7;44.5602;0
20170916164132738_CIIRC-R1_snap.fits;66.5845;26515.1;49.2792;0
20170916164232812_CIIRC-R1_snap.fits;61.7635;26506.3;46.6108;0
20170916164332887_CIIRC-R1_snap.fits;65.9011;26526.9;56.461;0
20170916164432962_CIIRC-R1_snap.fits;59.9009;26475.6;51.8915;0
20170916164533036_CIIRC-R1_snap.fits;67.2681;26488.8;60.2747;0
20170916164633111_CIIRC-R1_snap.fits;64.6597;26480;46.1092;0
20170916164751788_CIIRC-R1_met.fits;56.048;26482.9;194.665;0.341333
20170916164733186_CIIRC-R1_snap.fits;75.1556;26540;56.0269;0
20170916164833260_CIIRC-R1_snap.fits;73.0569;26459.5;50.1799;0
20170916164933335_CIIRC-R1_snap.fits;67.4755;26475.6;55.2783;0
20170916165033410_CIIRC-R1_snap.fits;60.1382;26472.7;49.6198;0
20170916165133484_CIIRC-R1_snap.fits;66.05;26478.5;54.3742;0
20170916165233559_CIIRC-R1_snap.fits;63.9655;26487.3;59.2217;0
20170916165407596_CIIRC-R1_met.fits;65.7447;26496.1;133.772;0.341333
20170916165333634_CIIRC-R1_snap.fits;56.7267;26502;49.0184;0
20170916165433708_CIIRC-R1_snap.fits;66.1279;26499;61.6753;0
20170916165533783_CIIRC-R1_snap.fits;73.3481;26529.8;61.4013;0
20170916165633858_CIIRC-R1_snap.fits;73.3842;26503.4;50.446;0
20170916165733932_CIIRC-R1_snap.fits;71.2409;26469.7;67.2442;0
20170916165834007_CIIRC-R1_snap.fits;71.434;26455.1;61.8031;0
20170916165934082_CIIRC-R1_snap.fits;64.3633;26463.9;56.7107;0
