# file name; noise; peak f.; mag.; duration
20170916000018071_CIIRC-R1_snap.fits;108.455;26480;76.8933;0
20170916000118146_CIIRC-R1_snap.fits;101.66;26472.7;98.8621;0
20170916000218220_CIIRC-R1_snap.fits;107.485;26547.4;99.9238;0
20170916000318295_CIIRC-R1_snap.fits;109.775;26491.7;86.026;0
20170916000418370_CIIRC-R1_snap.fits;86.3818;26490.2;102.06;0
20170916000515714_CIIRC-R1_met.fits;97.1621;26525.4;283.452;0.170667
20170916000518444_CIIRC-R1_snap.fits;87.0587;26463.9;73.4072;0
20170916000618519_CIIRC-R1_snap.fits;112.797;26547.4;88.8545;0
20170916000718594_CIIRC-R1_snap.fits;95.6525;26472.7;117.757;0
20170916000818668_CIIRC-R1_snap.fits;102.437;26458;78.7356;0
20170916000918743_CIIRC-R1_snap.fits;84.743;26466.8;70.6743;0
20170916001018818_CIIRC-R1_snap.fits;100.699;26538.6;101.191;0
20170916001118892_CIIRC-R1_snap.fits;105.915;26465.3;74.0661;0
20170916001218967_CIIRC-R1_snap.fits;93.256;26528.3;77.5241;0
20170916001319042_CIIRC-R1_snap.fits;101.638;26541.5;86.5276;0
20170916001419116_CIIRC-R1_snap.fits;103.636;26525.4;104.367;0
20170916001519191_CIIRC-R1_snap.fits;88.7634;26482.9;111.367;0
20170916001619266_CIIRC-R1_snap.fits;88.8027;26497.6;82.5008;0
20170916001719340_CIIRC-R1_snap.fits;107.121;26459.5;89.7786;0
20170916001819415_CIIRC-R1_snap.fits;114.767;26449.2;101.493;0
20170916001919490_CIIRC-R1_snap.fits;89.8801;26462.4;74.4477;0
20170916002019564_CIIRC-R1_snap.fits;100.54;26540;84.7037;0
20170916002119639_CIIRC-R1_snap.fits;97.2675;26532.7;79.6097;0
20170916002305964_CIIRC-R1_met.fits;107.985;26488.8;346.95;0.170667
20170916002219714_CIIRC-R1_snap.fits;94.6919;26507.8;94.9887;0
20170916002319788_CIIRC-R1_snap.fits;74.5689;26506.3;82.3584;0
20170916002419863_CIIRC-R1_snap.fits;89.2663;26459.5;67.269;0
20170916002519938_CIIRC-R1_snap.fits;106.871;26507.8;98.0555;0
20170916002620012_CIIRC-R1_snap.fits;95.8244;26488.8;73.2258;0
20170916002720087_CIIRC-R1_snap.fits;86.3909;26487.3;91.2197;0
20170916002820162_CIIRC-R1_snap.fits;95.7363;26518.1;98.5986;0
20170916002920236_CIIRC-R1_snap.fits;99.3432;26477.1;86.5985;0
20170916003020311_CIIRC-R1_snap.fits;105.266;26471.2;125.824;0
20170916003120386_CIIRC-R1_snap.fits;98.7336;26466.8;83.7959;0
20170916003220460_CIIRC-R1_snap.fits;88.4972;26465.3;96.3449;0
20170916003320535_CIIRC-R1_snap.fits;88.1385;26528.3;77.7146;0
20170916003420610_CIIRC-R1_snap.fits;96.5202;26516.6;86.5666;0
20170916003520684_CIIRC-R1_snap.fits;87.0625;26544.4;76.1351;0
20170916003620759_CIIRC-R1_snap.fits;96.8023;26509.3;81.7331;0
20170916003720834_CIIRC-R1_snap.fits;93.8764;26482.9;68.92;0
20170916003820908_CIIRC-R1_snap.fits;113.134;26459.5;104.817;0
20170916003920983_CIIRC-R1_snap.fits;104.395;26453.6;82.5085;0
20170916004021058_CIIRC-R1_snap.fits;94.0863;26504.9;95.6239;0
20170916004121132_CIIRC-R1_snap.fits;109.849;26538.6;89.7583;0
20170916004221207_CIIRC-R1_snap.fits;112.823;26449.2;73.4379;0
20170916004321282_CIIRC-R1_snap.fits;92.1059;26500.5;105.233;0
20170916004421356_CIIRC-R1_snap.fits;88.9833;26453.6;107.649;0
20170916004521431_CIIRC-R1_snap.fits;99.1611;26525.4;78.5404;0
20170916004621506_CIIRC-R1_snap.fits;101.418;26459.5;72.7428;0
20170916004721580_CIIRC-R1_snap.fits;90.773;26491.7;88.2922;0
20170916004821655_CIIRC-R1_snap.fits;105.444;26459.5;110.703;0
20170916004921730_CIIRC-R1_snap.fits;111.169;26472.7;104.134;0
20170916005021804_CIIRC-R1_snap.fits;93.6137;26493.2;79.6958;0
20170916005121879_CIIRC-R1_snap.fits;97.5772;26535.6;86.0614;0
20170916005221954_CIIRC-R1_snap.fits;103.246;26494.6;85.8971;0
20170916005322028_CIIRC-R1_snap.fits;85.7854;26460.9;91.3372;0
20170916005422103_CIIRC-R1_snap.fits;102.527;26493.2;98.2306;0
20170916005522178_CIIRC-R1_snap.fits;100.505;26462.4;76.8472;0
20170916005622252_CIIRC-R1_snap.fits;95.9504;26455.1;98.1902;0
20170916005722327_CIIRC-R1_snap.fits;106.096;26521;85.3996;0
20170916005822402_CIIRC-R1_snap.fits;107.486;26547.4;93.7308;0
20170916005922476_CIIRC-R1_snap.fits;93.6947;26504.9;92.8096;0
