# file name; noise; peak f.; mag.; duration
20170916040035991_CIIRC-R1_snap.fits;87.8603;26518.1;88.2299;0
20170916040136066_CIIRC-R1_snap.fits;104.185;26506.3;80.3552;0
20170916040236140_CIIRC-R1_snap.fits;100.761;26488.8;71.0022;0
20170916040337068_CIIRC-R1_met.fits;112.318;26497.6;291.007;3.24267
20170916040336215_CIIRC-R1_snap.fits;98.4023;26525.4;89.6954;0
20170916040436290_CIIRC-R1_snap.fits;96.9945;26544.4;63.3115;0
20170916040536364_CIIRC-R1_snap.fits;88.0368;26499;84.8953;0
20170916040636439_CIIRC-R1_snap.fits;84.6482;26532.7;67.2357;0
20170916040736514_CIIRC-R1_snap.fits;90.5469;26509.3;92.8583;0
20170916040836588_CIIRC-R1_snap.fits;83.2357;26541.5;78.4143;0
20170916040936663_CIIRC-R1_snap.fits;84.8966;26519.5;78.1773;0
20170916041036738_CIIRC-R1_snap.fits;92.9121;26484.4;85.369;0
20170916041136812_CIIRC-R1_snap.fits;101.082;26481.4;86.013;0
20170916041236887_CIIRC-R1_snap.fits;79.3493;26449.2;76.0323;0
20170916041336962_CIIRC-R1_snap.fits;115.131;26544.4;80.7733;0
20170916041437036_CIIRC-R1_snap.fits;123.392;26456.5;88.3789;0
20170916041537111_CIIRC-R1_snap.fits;76.5469;26518.1;77.8135;0
20170916041637186_CIIRC-R1_snap.fits;93.8611;26481.4;79.236;0
20170916041737260_CIIRC-R1_snap.fits;72.8655;26515.1;75.1207;0
20170916041837335_CIIRC-R1_snap.fits;83.7223;26452.1;67.7969;0
20170916041937410_CIIRC-R1_snap.fits;118.65;26453.6;96.9051;0
20170916042037484_CIIRC-R1_snap.fits;98.4798;26458;72.9335;0
20170916042137559_CIIRC-R1_snap.fits;77.4424;26450.7;74.0185;0
20170916042310231_CIIRC-R1_met.fits;92.4452;26482.9;344.277;0.341333
20170916042237634_CIIRC-R1_snap.fits;103.632;26509.3;60.1721;0
20170916042337708_CIIRC-R1_snap.fits;88.9504;26491.7;117.294;0
20170916042437783_CIIRC-R1_snap.fits;89.6987;26507.8;91.5574;0
20170916042537858_CIIRC-R1_snap.fits;90.6594;26471.2;91.4945;0
20170916042637932_CIIRC-R1_snap.fits;86.7037;26519.5;80.023;0
20170916042738007_CIIRC-R1_snap.fits;94.1999;26469.7;73.4308;0
20170916042838082_CIIRC-R1_snap.fits;102.38;26450.7;94.6016;0
20170916042938156_CIIRC-R1_snap.fits;99.3839;26460.9;69.0123;0
20170916043038231_CIIRC-R1_snap.fits;105.443;26477.1;83.9631;0
20170916043138306_CIIRC-R1_snap.fits;96.6896;26458;77.1806;0
20170916043238380_CIIRC-R1_snap.fits;88.899;26526.9;82.8544;0
20170916043338455_CIIRC-R1_snap.fits;84.3135;26469.7;77.272;0
20170916043438530_CIIRC-R1_snap.fits;90.0511;26493.2;78.5605;0
20170916043545602_CIIRC-R1_met.fits;85.8245;26491.7;185.459;0.170667
20170916043538604_CIIRC-R1_snap.fits;97.3214;26485.8;93.4192;0
20170916043638679_CIIRC-R1_snap.fits;100.068;26506.3;70.4711;0
20170916043738754_CIIRC-R1_snap.fits;106.452;26526.9;62.4355;0
20170916043838828_CIIRC-R1_snap.fits;90.2928;26450.7;59.1762;0
20170916043938903_CIIRC-R1_snap.fits;108.012;26522.5;90.82;0
20170916044038978_CIIRC-R1_snap.fits;92.5787;26497.6;85.2797;0
20170916044139052_CIIRC-R1_snap.fits;89.6549;26515.1;79.0281;0
20170916044239127_CIIRC-R1_snap.fits;90.975;26494.6;92.0447;0
20170916044339202_CIIRC-R1_snap.fits;88.2759;26478.5;79.2623;0
20170916044439276_CIIRC-R1_snap.fits;83.6623;26449.2;80.9239;0
20170916044539351_CIIRC-R1_snap.fits;100.453;26491.7;57.8183;0
20170916044639426_CIIRC-R1_snap.fits;92.7797;26466.8;77.9879;0
20170916044739500_CIIRC-R1_snap.fits;89.1338;26459.5;81.1622;0
20170916044839575_CIIRC-R1_snap.fits;87.4461;26538.6;88.63;0
20170916044939650_CIIRC-R1_snap.fits;86.7836;26518.1;77.2588;0
20170916045039724_CIIRC-R1_snap.fits;95.2766;26458;83.9506;0
20170916045139799_CIIRC-R1_snap.fits;85.3455;26471.2;91.3236;0
20170916045239874_CIIRC-R1_snap.fits;95.8883;26450.7;89.2023;0
20170916045339948_CIIRC-R1_snap.fits;102.698;26537.1;85.5162;0
20170916045440023_CIIRC-R1_snap.fits;100.41;26534.2;73.2171;0
20170916045540098_CIIRC-R1_snap.fits;103.949;26490.2;79.9756;0
20170916045640172_CIIRC-R1_snap.fits;94.296;26475.6;81.4147;0
20170916045740247_CIIRC-R1_snap.fits;96.584;26513.7;77.211;0
20170916045840322_CIIRC-R1_snap.fits;83.357;26534.2;77.5648;0
20170916045940396_CIIRC-R1_snap.fits;90.8369;26522.5;65.0634;0
