# file name; noise; peak f.; mag.; duration
20170916210052076_CIIRC-R1_snap.fits;75.6314;26541.5;74.4662;0
20170916210152151_CIIRC-R1_snap.fits;88.5225;26488.8;58.0649;0
20170916210252226_CIIRC-R1_snap.fits;80.2564;26484.4;68.6433;0
20170916210352300_CIIRC-R1_snap.fits;86.0504;26529.8;59.4579;0
20170916210452375_CIIRC-R1_snap.fits;89.5887;26493.2;89.8804;0
20170916210552450_CIIRC-R1_snap.fits;81.1647;26469.7;71.0693;0
20170916210652524_CIIRC-R1_snap.fits;79.3397;26547.4;69.381;0
20170916210752599_CIIRC-R1_snap.fits;77.6573;26503.4;91.3896;0
20170916210852674_CIIRC-R1_snap.fits;85.0519;26510.7;79.5754;0
20170916210952748_CIIRC-R1_snap.fits;83.7822;26477.1;88.0968;0
20170916211052823_CIIRC-R1_snap.fits;95.2942;26510.7;95.9927;0
20170916211152898_CIIRC-R1_snap.fits;98.2353;26491.7;80.311;0
20170916211252972_CIIRC-R1_snap.fits;91.1158;26458;69.0891;0
20170916211353047_CIIRC-R1_snap.fits;88.5103;26491.7;71.5947;0
20170916211453122_CIIRC-R1_snap.fits;83.8832;26455.1;56.5021;0
20170916211553196_CIIRC-R1_snap.fits;83.8099;26522.5;72.64;0
20170916211653271_CIIRC-R1_snap.fits;78.4235;26449.2;79.2742;0
20170916211753346_CIIRC-R1_snap.fits;91.9361;26491.7;77.4255;0
20170916211853420_CIIRC-R1_snap.fits;87.1065;26462.4;99.9687;0
20170916211953495_CIIRC-R1_snap.fits;98.3714;26487.3;68.5362;0
20170916212053570_CIIRC-R1_snap.fits;88.7003;26488.8;76.7642;0
20170916212153644_CIIRC-R1_snap.fits;95.9295;26463.9;71.7727;0
20170916212253719_CIIRC-R1_snap.fits;91.4827;26466.8;73.2182;0
20170916212353794_CIIRC-R1_snap.fits;104.483;26518.1;95.9276;0
20170916212453868_CIIRC-R1_snap.fits;103.202;26516.6;79.8239;0
20170916212553943_CIIRC-R1_snap.fits;93.7855;26529.8;90.3168;0
20170916212654018_CIIRC-R1_snap.fits;81.6377;26531.2;91.7095;0
20170916212754092_CIIRC-R1_snap.fits;93.7713;26459.5;86.561;0
20170916212854167_CIIRC-R1_snap.fits;90.9403;26455.1;89.1665;0
20170916212954242_CIIRC-R1_snap.fits;99.7138;26528.3;75.0064;0
20170916213054316_CIIRC-R1_snap.fits;106.389;26478.5;79.6224;0
20170916213154391_CIIRC-R1_snap.fits;76.8055;26482.9;84.3378;0
20170916213254466_CIIRC-R1_snap.fits;86.5717;26502;82.1078;0
20170916213354540_CIIRC-R1_snap.fits;89.0229;26535.6;68.7571;0
20170916213454615_CIIRC-R1_snap.fits;100.356;26481.4;70.5921;0
20170916213554690_CIIRC-R1_snap.fits;79.3481;26519.5;57.8767;0
20170916213654764_CIIRC-R1_snap.fits;87.053;26465.3;72.4142;0
20170916213754839_CIIRC-R1_snap.fits;89.6346;26510.7;72.5959;0
20170916213854914_CIIRC-R1_snap.fits;87.6561;26496.1;62.5242;0
20170916213954988_CIIRC-R1_snap.fits;88.4477;26460.9;82.9593;0
20170916214055063_CIIRC-R1_snap.fits;90.9571;26525.4;94.8608;0
20170916214155138_CIIRC-R1_snap.fits;81.316;26490.2;79.6019;0
20170916214255212_CIIRC-R1_snap.fits;78.5916;26510.7;84.0436;0
20170916214445463_CIIRC-R1_met.fits;82.5202;26519.5;388.169;0.341333
20170916214355287_CIIRC-R1_snap.fits;80.634;26502;74.3493;0
20170916214455362_CIIRC-R1_snap.fits;90.7209;26522.5;73.335;0
20170916214555436_CIIRC-R1_snap.fits;84.6235;26500.5;65.2739;0
20170916214734252_CIIRC-R1_met.fits;91.6443;26449.2;271.827;0.682667
20170916214655511_CIIRC-R1_snap.fits;86.8447;26471.2;83.7771;0
20170916214755586_CIIRC-R1_snap.fits;94.5699;26519.5;70.1199;0
20170916214855660_CIIRC-R1_snap.fits;94.9491;26482.9;82.7157;0
20170916214955735_CIIRC-R1_snap.fits;88.41;26499;68.1685;0
20170916215055810_CIIRC-R1_snap.fits;86.6837;26512.2;72.7983;0
20170916215238210_CIIRC-R1_met.fits;89.6983;26456.5;259.366;0.170667
20170916215155884_CIIRC-R1_snap.fits;87.4636;26544.4;71.7199;0
20170916215255959_CIIRC-R1_snap.fits;81.5803;26460.9;96.9474;0
20170916215356034_CIIRC-R1_snap.fits;91.4432;26487.3;76.3366;0
20170916215456108_CIIRC-R1_snap.fits;97.6476;26529.8;65.7704;0
20170916215556183_CIIRC-R1_snap.fits;76.8793;26518.1;63.1954;0
20170916215656258_CIIRC-R1_snap.fits;103.663;26477.1;79.342;0
20170916215756332_CIIRC-R1_snap.fits;91.332;26509.3;73.5017;0
20170916215856407_CIIRC-R1_snap.fits;96.8172;26543;92.9456;0
20170916215956482_CIIRC-R1_snap.fits;96.2352;26503.4;75.0122;0
