# file name; noise; peak f.; mag.; duration
20170916010022551_CIIRC-R1_snap.fits;90.1557;26512.2;95.9796;0
20170916010122626_CIIRC-R1_snap.fits;108.802;26516.6;78.0197;0
20170916010222700_CIIRC-R1_snap.fits;88.1724;26547.4;70.8235;0
20170916010322775_CIIRC-R1_snap.fits;80.8615;26543;90.2311;0
20170916010422850_CIIRC-R1_snap.fits;72.034;26521;81.4739;0
20170916010522924_CIIRC-R1_snap.fits;100.586;26477.1;84.0562;0
20170916010622999_CIIRC-R1_snap.fits;89.5743;26543;65.7924;0
20170916010723074_CIIRC-R1_snap.fits;74.3853;26456.5;86.0512;0
20170916010823148_CIIRC-R1_snap.fits;97.8741;26497.6;105.932;0
20170916010923223_CIIRC-R1_snap.fits;95.2768;26458;84.7008;0
20170916011023298_CIIRC-R1_snap.fits;90.8774;26531.2;94.8312;0
20170916011122348_CIIRC-R1_met.fits;99.1048;26500.5;202.834;2.90133
20170916011123372_CIIRC-R1_snap.fits;92.8264;26475.6;94.3173;0
20170916011223447_CIIRC-R1_snap.fits;92.5335;26477.1;90.4164;0
20170916011323522_CIIRC-R1_snap.fits;93.6875;26459.5;83.0928;0
20170916011423596_CIIRC-R1_snap.fits;90.4397;26494.6;96.669;0
20170916011523671_CIIRC-R1_snap.fits;90.6652;26455.1;93.1887;0
20170916011623746_CIIRC-R1_snap.fits;97.3259;26485.8;81.2588;0
20170916011723820_CIIRC-R1_snap.fits;89.5604;26488.8;66.2641;0
20170916011823895_CIIRC-R1_snap.fits;98.7228;26458;75.8304;0
20170916011923970_CIIRC-R1_snap.fits;81.5751;26497.6;66.6625;0
20170916012024044_CIIRC-R1_snap.fits;89.5777;26521;86.5376;0
20170916012124119_CIIRC-R1_snap.fits;81.0888;26513.7;65.2413;0
20170916012224194_CIIRC-R1_snap.fits;96.1947;26532.7;101.971;0
20170916012324268_CIIRC-R1_snap.fits;92.28;26474.1;89.8512;0
20170916012424343_CIIRC-R1_snap.fits;93.9464;26449.2;66.4383;0
20170916012524418_CIIRC-R1_snap.fits;90.3109;26547.4;89.7774;0
20170916012624492_CIIRC-R1_snap.fits;81.4718;26537.1;76.1493;0
20170916012724567_CIIRC-R1_snap.fits;97.3829;26531.2;86.0469;0
20170916012824642_CIIRC-R1_snap.fits;85.779;26468.3;82.7107;0
20170916012924716_CIIRC-R1_snap.fits;84.5657;26521;107.24;0
20170916013024791_CIIRC-R1_snap.fits;120.568;26502;74.8818;0
20170916013124866_CIIRC-R1_snap.fits;87.9206;26499;83.979;0
20170916013224940_CIIRC-R1_snap.fits;86.23;26452.1;71.9998;0
20170916013325015_CIIRC-R1_snap.fits;90.1003;26507.8;87.9755;0
20170916013444204_CIIRC-R1_met.fits;119.852;26499;382.267;0.341333
20170916013425090_CIIRC-R1_snap.fits;94.5398;26469.7;94.3927;0
20170916013525164_CIIRC-R1_snap.fits;98.8093;26544.4;71.1814;0
20170916013625239_CIIRC-R1_snap.fits;115.054;26526.9;94.282;0
20170916013740674_CIIRC-R1_met.fits;94.1546;26497.6;291.741;0.170667
20170916013725314_CIIRC-R1_snap.fits;85.9202;26474.1;78.8194;0
20170916013825388_CIIRC-R1_snap.fits;94.5004;26507.8;92.997;0
20170916013925463_CIIRC-R1_snap.fits;87.4148;26543;88.6565;0
20170916014025538_CIIRC-R1_snap.fits;116.323;26502;79.6743;0
20170916014125612_CIIRC-R1_snap.fits;93.4121;26513.7;87.6781;0
20170916014225687_CIIRC-R1_snap.fits;86.6436;26485.8;100.241;0
20170916014325762_CIIRC-R1_snap.fits;92.2917;26477.1;78.7281;0
20170916014425836_CIIRC-R1_snap.fits;89.7916;26532.7;78.0007;0
20170916014525911_CIIRC-R1_snap.fits;102.668;26480;77.4867;0
20170916014625986_CIIRC-R1_snap.fits;97.714;26458;64.9332;0
20170916014726060_CIIRC-R1_snap.fits;78.1658;26537.1;89.81;0
20170916014826135_CIIRC-R1_snap.fits;104.714;26518.1;95.7386;0
20170916014926210_CIIRC-R1_snap.fits;82.9709;26452.1;88.4371;0
20170916015026284_CIIRC-R1_snap.fits;131.641;26528.3;92.6357;0
20170916015126359_CIIRC-R1_snap.fits;89.4105;26455.1;80.3861;0
20170916015226434_CIIRC-R1_snap.fits;90.7817;26477.1;72.9816;0
20170916015411906_CIIRC-R1_met.fits;84.0569;26488.8;490.562;0.170667
20170916015326508_CIIRC-R1_snap.fits;94.0135;26481.4;61.1173;0
20170916015426583_CIIRC-R1_snap.fits;96.8249;26516.6;80.3522;0
20170916015526658_CIIRC-R1_snap.fits;82.7029;26521;59.2512;0
20170916015626732_CIIRC-R1_snap.fits;122.275;26452.1;103.164;0
20170916015726807_CIIRC-R1_snap.fits;103.418;26503.4;81.3322;0
20170916015826882_CIIRC-R1_snap.fits;107.078;26504.9;90.3353;0
20170916015926956_CIIRC-R1_snap.fits;92.3147;26475.6;67.0836;0
