# file name; noise; peak f.; mag.; duration
20170916140020716_CIIRC-R1_snap.fits;47.711;26493.2;45.4225;0
20170916140120791_CIIRC-R1_snap.fits;62.1561;26545.9;47.8082;0
20170916140313090_CIIRC-R1_met.fits;49.9013;26497.6;99.8682;0.170667
20170916140220866_CIIRC-R1_snap.fits;53.9764;26458;54.1318;0
20170916140320940_CIIRC-R1_snap.fits;57.2191;26532.7;44.5882;0
20170916140508972_CIIRC-R1_met.fits;53.9242;26499;225.668;0.170667
20170916140421015_CIIRC-R1_snap.fits;58.2929;26507.8;52.8996;0
20170916140603074_CIIRC-R1_met.fits;49.9459;26504.9;138.471;0.341333
20170916140521090_CIIRC-R1_snap.fits;54.4299;26516.6;48.3896;0
20170916140621164_CIIRC-R1_snap.fits;63.9116;26509.3;30.5473;0
20170916140721239_CIIRC-R1_snap.fits;65.6922;26468.3;53.542;0
20170916140821314_CIIRC-R1_snap.fits;73.6206;26543;62.1295;0
20170916140921388_CIIRC-R1_snap.fits;67.2441;26513.7;52.7696;0
20170916141021463_CIIRC-R1_snap.fits;67.7533;26493.2;58.7599;0
20170916141121538_CIIRC-R1_snap.fits;55.6775;26465.3;79.0596;0
20170916141221612_CIIRC-R1_snap.fits;50.0582;26547.4;48.0311;0
20170916141321687_CIIRC-R1_snap.fits;66.4676;26493.2;42.8663;0
20170916141421762_CIIRC-R1_snap.fits;71.6853;26507.8;51.9557;0
20170916141521836_CIIRC-R1_snap.fits;66.2404;26497.6;68.7802;0
20170916141621911_CIIRC-R1_snap.fits;75.3022;26466.8;52.0668;0
20170916141721986_CIIRC-R1_snap.fits;59.6192;26513.7;64.2297;0
20170916141822060_CIIRC-R1_snap.fits;68.5965;26525.4;59.7337;0
20170916141922135_CIIRC-R1_snap.fits;64.7634;26497.6;71.5147;0
20170916142022210_CIIRC-R1_snap.fits;61.8541;26480;68.7808;0
20170916142122284_CIIRC-R1_snap.fits;63.8122;26491.7;39.7024;0
20170916142222359_CIIRC-R1_snap.fits;69.4097;26482.9;59.2302;0
20170916142322434_CIIRC-R1_snap.fits;62.0618;26509.3;59.0813;0
20170916142422508_CIIRC-R1_snap.fits;75.9293;26484.4;54.3036;0
20170916142522583_CIIRC-R1_snap.fits;58.4592;26456.5;55.7708;0
20170916142622658_CIIRC-R1_snap.fits;67.4616;26484.4;41.2821;0
20170916142722732_CIIRC-R1_snap.fits;57.8114;26472.7;58.3753;0
20170916142822807_CIIRC-R1_snap.fits;64.5415;26459.5;48.1456;0
20170916142922882_CIIRC-R1_snap.fits;59.4068;26532.7;57.8564;0
20170916143022956_CIIRC-R1_snap.fits;62.5856;26480;52.776;0
20170916143123714_CIIRC-R1_met.fits;60.6728;26494.6;124.319;0.682667
20170916143123031_CIIRC-R1_snap.fits;70.4086;26482.9;50.2331;0
20170916143223106_CIIRC-R1_snap.fits;61.8502;26510.7;49.6459;0
20170916143401410_CIIRC-R1_met.fits;66.2518;26503.4;372.458;0.512
20170916143323180_CIIRC-R1_snap.fits;67.2616;26482.9;62.2362;0
20170916143423255_CIIRC-R1_snap.fits;77.9538;26460.9;64.5795;0
20170916143523330_CIIRC-R1_snap.fits;63.3423;26522.5;48.6538;0
20170916143623404_CIIRC-R1_snap.fits;70.6211;26450.7;42.4483;0
20170916143723479_CIIRC-R1_snap.fits;56.1416;26540;57.1882;0
20170916143823554_CIIRC-R1_snap.fits;68.7849;26480;69.4611;0
20170916143923628_CIIRC-R1_snap.fits;66.8941;26516.6;62.132;0
20170916144023703_CIIRC-R1_snap.fits;60.1546;26506.3;64.9614;0
20170916144123778_CIIRC-R1_snap.fits;59.7229;26504.9;59.2473;0
20170916144223852_CIIRC-R1_snap.fits;73.8316;26528.3;44.7153;0
20170916144323927_CIIRC-R1_snap.fits;69.3881;26537.1;53.2569;0
20170916144424002_CIIRC-R1_snap.fits;60.0091;26465.3;56.3689;0
20170916144524076_CIIRC-R1_snap.fits;74.4752;26485.8;61.1267;0
20170916144624151_CIIRC-R1_snap.fits;62.4952;26526.9;59.9395;0
20170916144724226_CIIRC-R1_snap.fits;73.7151;26521;53.6462;0
20170916144842732_CIIRC-R1_met.fits;62.1433;26516.6;136.35;0.170667
20170916144824300_CIIRC-R1_snap.fits;58.3374;26493.2;54.6199;0
20170916144924375_CIIRC-R1_snap.fits;60.7074;26459.5;60.6626;0
20170916145024450_CIIRC-R1_snap.fits;64.4697;26522.5;50.8168;0
20170916145124524_CIIRC-R1_snap.fits;59.1233;26535.6;57.8945;0
20170916145224599_CIIRC-R1_snap.fits;57.187;26541.5;52.6433;0
20170916145324674_CIIRC-R1_snap.fits;50.4158;26525.4;47.9603;0
20170916145424748_CIIRC-R1_snap.fits;64.9492;26462.4;52.4989;0
20170916145524823_CIIRC-R1_snap.fits;61.2283;26515.1;54.235;0
20170916145624898_CIIRC-R1_snap.fits;58.7837;26480;68.4897;0
20170916145724972_CIIRC-R1_snap.fits;53.1441;26450.7;57.7357;0
20170916145920343_CIIRC-R1_met.fits;59.7408;26502;140.462;0.170667
20170916145825047_CIIRC-R1_snap.fits;62.0487;26537.1;44.9631;0
20170916145925122_CIIRC-R1_snap.fits;56.8471;26488.8;50.3784;0
