# file name; noise; peak f.; mag.; duration
20170916070049431_CIIRC-R1_snap.fits;68.9383;26453.6;59.7014;0
20170916070149506_CIIRC-R1_snap.fits;78.8056;26469.7;54.3335;0
20170916070249580_CIIRC-R1_snap.fits;83.4099;26499;59.0741;0
20170916070349655_CIIRC-R1_snap.fits;72.1642;26512.2;69.4595;0
20170916070449730_CIIRC-R1_snap.fits;84.8889;26547.4;61.7723;0
20170916070549804_CIIRC-R1_snap.fits;65.8789;26503.4;83.0218;0
20170916070649879_CIIRC-R1_snap.fits;74.195;26547.4;78.044;0
20170916070749954_CIIRC-R1_snap.fits;78.0689;26455.1;69.5009;0
20170916070850028_CIIRC-R1_snap.fits;80.4902;26455.1;71.5325;0
20170916070950103_CIIRC-R1_snap.fits;79.0519;26545.9;74.9704;0
20170916071050178_CIIRC-R1_snap.fits;80.7053;26537.1;72.0594;0
20170916071224898_CIIRC-R1_met.fits;73.5379;26494.6;172.549;0.170667
20170916071150252_CIIRC-R1_snap.fits;91.1037;26469.7;82.2939;0
20170916071250327_CIIRC-R1_snap.fits;74.7643;26482.9;61.8779;0
20170916071350402_CIIRC-R1_snap.fits;80.715;26521;63.8108;0
20170916071450476_CIIRC-R1_snap.fits;86.2874;26459.5;74.9891;0
20170916071632023_CIIRC-R1_met.fits;70.6751;26513.7;162.839;0.170667
20170916071550551_CIIRC-R1_snap.fits;74.7448;26518.1;51.0493;0
20170916071650626_CIIRC-R1_snap.fits;76.8355;26522.5;75.1006;0
20170916071750700_CIIRC-R1_snap.fits;84.2466;26545.9;77.4669;0
20170916071850775_CIIRC-R1_snap.fits;72.7135;26534.2;66.4239;0
20170916071950850_CIIRC-R1_snap.fits;81.1348;26488.8;64.1214;0
20170916072050924_CIIRC-R1_snap.fits;76.1338;26459.5;75.0456;0
20170916072150999_CIIRC-R1_snap.fits;75.3753;26519.5;67.3867;0
20170916072251074_CIIRC-R1_snap.fits;81.9305;26540;70.4037;0
20170916072351148_CIIRC-R1_snap.fits;51.4155;26459.5;85.0922;0
20170916072500098_CIIRC-R1_met.fits;79.7512;26499;187.258;0.170667
20170916072451223_CIIRC-R1_snap.fits;71.0436;26545.9;55.0125;0
20170916072551298_CIIRC-R1_snap.fits;82.4368;26474.1;59.2528;0
20170916072651372_CIIRC-R1_snap.fits;78.6063;26491.7;45.3171;0
20170916072751447_CIIRC-R1_snap.fits;62.6445;26456.5;73.1878;0
20170916072851522_CIIRC-R1_snap.fits;69.6793;26513.7;68.8687;0
20170916073030338_CIIRC-R1_met.fits;70.2631;26487.3;155.064;0.170667
20170916072951596_CIIRC-R1_snap.fits;78.6438;26480;72.5516;0
20170916073051671_CIIRC-R1_snap.fits;74.1596;26532.7;56.3489;0
20170916073151746_CIIRC-R1_snap.fits;79.8127;26502;59.6031;0
20170916073251820_CIIRC-R1_snap.fits;79.5598;26526.9;64.623;0
20170916073351895_CIIRC-R1_snap.fits;79.916;26515.1;70.8783;0
20170916073451970_CIIRC-R1_snap.fits;82.478;26465.3;72.9649;0
20170916073552044_CIIRC-R1_snap.fits;74.0162;26474.1;65.3378;0
20170916073652119_CIIRC-R1_snap.fits;86.5254;26504.9;74.7655;0
20170916073752194_CIIRC-R1_snap.fits;74.0243;26456.5;76.4975;0
20170916073946199_CIIRC-R1_met.fits;70.9325;26502;155.507;1.87733
20170916073852268_CIIRC-R1_snap.fits;77.6604;26506.3;74.351;0
20170916073952343_CIIRC-R1_snap.fits;69.5144;26515.1;56.466;0
20170916074052418_CIIRC-R1_snap.fits;86.6733;26493.2;54.2036;0
20170916074152492_CIIRC-R1_snap.fits;67.6055;26516.6;62.1329;0
20170916074252567_CIIRC-R1_snap.fits;69.9063;26503.4;55.3447;0
20170916074352642_CIIRC-R1_snap.fits;68.2697;26452.1;64.7482;0
20170916074452716_CIIRC-R1_snap.fits;72.6858;26468.3;54.8342;0
20170916074552791_CIIRC-R1_snap.fits;62.3341;26493.2;66.8301;0
20170916074652866_CIIRC-R1_snap.fits;61.9662;26506.3;67.4734;0
20170916074752940_CIIRC-R1_snap.fits;60.1558;26500.5;49.8589;0
20170916074905132_CIIRC-R1_met.fits;66.1119;26507.8;161.297;0.170667
20170916074853015_CIIRC-R1_snap.fits;70.9299;26547.4;51.0127;0
20170916074953090_CIIRC-R1_snap.fits;73.4253;26544.4;55.7232;0
20170916075053164_CIIRC-R1_snap.fits;66.5941;26462.4;62.9504;0
20170916075153239_CIIRC-R1_snap.fits;73.2055;26503.4;50.3255;0
20170916075253314_CIIRC-R1_snap.fits;68.5688;26480;60.5919;0
20170916075353388_CIIRC-R1_snap.fits;75.466;26484.4;61.0664;0
20170916075453463_CIIRC-R1_snap.fits;64.2092;26504.9;50.5579;0
20170916075553538_CIIRC-R1_snap.fits;60.2586;26478.5;59.4016;0
20170916075745836_CIIRC-R1_met.fits;55.5691;26503.4;179.084;0.170667
20170916075653612_CIIRC-R1_snap.fits;74.7676;26535.6;67.7583;0
20170916075753687_CIIRC-R1_snap.fits;54.5806;26504.9;61.4795;0
20170916075853762_CIIRC-R1_snap.fits;62.758;26453.6;55.1276;0
20170916075953836_CIIRC-R1_snap.fits;78.9427;26506.3;58.3975;0
