# file name; noise; peak f.; mag.; duration
20170916050040471_CIIRC-R1_snap.fits;96.472;26547.4;79.7574;0
20170916050140546_CIIRC-R1_snap.fits;89.2924;26534.2;69.8199;0
20170916050240620_CIIRC-R1_snap.fits;88.5413;26490.2;84.8139;0
20170916050340695_CIIRC-R1_snap.fits;106.701;26547.4;81.1908;0
20170916050440770_CIIRC-R1_snap.fits;95.8613;26481.4;68.9964;0
20170916050540844_CIIRC-R1_snap.fits;94.1392;26512.2;96.2682;0
20170916050640919_CIIRC-R1_snap.fits;86.9329;26494.6;72.3927;0
20170916050752428_CIIRC-R1_met.fits;82.3901;26503.4;234.153;0.170667
20170916050740994_CIIRC-R1_snap.fits;99.2856;26504.9;109.662;0
20170916050841068_CIIRC-R1_snap.fits;81.896;26491.7;58.7521;0
20170916050941143_CIIRC-R1_snap.fits;88.858;26469.7;99.2453;0
20170916051041218_CIIRC-R1_snap.fits;95.2074;26456.5;77.517;0
20170916051141292_CIIRC-R1_snap.fits;87.8256;26547.4;97.0098;0
20170916051241367_CIIRC-R1_snap.fits;73.9714;26497.6;84.7648;0
20170916051411479_CIIRC-R1_met.fits;101.322;26513.7;384.55;0.170667
20170916051341442_CIIRC-R1_snap.fits;89.4592;26519.5;90.005;0
20170916051441516_CIIRC-R1_snap.fits;108.928;26519.5;65.7428;0
20170916051541591_CIIRC-R1_snap.fits;92.0616;26521;89.4461;0
20170916051641666_CIIRC-R1_snap.fits;103.614;26494.6;71.3062;0
20170916051741740_CIIRC-R1_snap.fits;100.014;26488.8;94.3858;0
20170916051841815_CIIRC-R1_snap.fits;89.5045;26452.1;98.0735;0
20170916051941890_CIIRC-R1_snap.fits;95.5211;26497.6;72.5546;0
20170916052041964_CIIRC-R1_snap.fits;91.8484;26510.7;67.2184;0
20170916052142039_CIIRC-R1_snap.fits;84.5915;26475.6;95.2014;0
20170916052242114_CIIRC-R1_snap.fits;97.6751;26490.2;59.9368;0
20170916052342188_CIIRC-R1_snap.fits;97.5969;26459.5;71.1436;0
20170916052442263_CIIRC-R1_snap.fits;93.8628;26503.4;77.6644;0
20170916052542338_CIIRC-R1_snap.fits;86.5968;26531.2;75.8388;0
20170916052642412_CIIRC-R1_snap.fits;94.2004;26500.5;88.4561;0
20170916052742487_CIIRC-R1_snap.fits;103.471;26537.1;89.0798;0
20170916052842562_CIIRC-R1_snap.fits;87.5137;26460.9;75.06;0
20170916052942636_CIIRC-R1_snap.fits;103.602;26462.4;68.5006;0
20170916053042711_CIIRC-R1_snap.fits;94.7822;26518.1;62.193;0
20170916053142786_CIIRC-R1_snap.fits;80.3538;26480;74.483;0
20170916053242860_CIIRC-R1_snap.fits;84.0108;26493.2;76.2956;0
20170916053342935_CIIRC-R1_snap.fits;88.0289;26537.1;65.4115;0
20170916053443010_CIIRC-R1_snap.fits;94.0015;26541.5;91.9824;0
20170916053543084_CIIRC-R1_snap.fits;86.3946;26471.2;89.459;0
20170916053733676_CIIRC-R1_met.fits;82.2772;26481.4;307.987;0.170667
20170916053643159_CIIRC-R1_snap.fits;109.7;26499;79.387;0
20170916053743234_CIIRC-R1_snap.fits;92.7424;26545.9;90.8711;0
20170916053843308_CIIRC-R1_snap.fits;79.0499;26515.1;66.5859;0
20170916053943383_CIIRC-R1_snap.fits;100.454;26537.1;72.1324;0
20170916054100183_CIIRC-R1_met.fits;75.9263;26478.5;323.773;0.170667
20170916054043458_CIIRC-R1_snap.fits;89.2521;26456.5;92.4425;0
20170916054143532_CIIRC-R1_snap.fits;77.0846;26480;88.1788;0
20170916054243607_CIIRC-R1_snap.fits;106.443;26456.5;65.3233;0
20170916054343682_CIIRC-R1_snap.fits;78.504;26528.3;68.6551;0
20170916054443756_CIIRC-R1_snap.fits;87.1135;26521;88.5935;0
20170916054543831_CIIRC-R1_snap.fits;82.0486;26449.2;99.8043;0
20170916054643906_CIIRC-R1_snap.fits;98.1941;26493.2;62.9672;0
20170916054743980_CIIRC-R1_snap.fits;94.7234;26522.5;66.9845;0
20170916054844055_CIIRC-R1_snap.fits;101.8;26449.2;83.189;0
20170916054944130_CIIRC-R1_snap.fits;84.0663;26474.1;95.4911;0
20170916055044204_CIIRC-R1_snap.fits;71.9522;26515.1;73.1425;0
20170916055144279_CIIRC-R1_snap.fits;88.8182;26500.5;78.1688;0
20170916055244354_CIIRC-R1_snap.fits;85.01;26537.1;90.1836;0
20170916055344428_CIIRC-R1_snap.fits;91.5213;26458;73.7706;0
20170916055444503_CIIRC-R1_snap.fits;94.9206;26522.5;80.7384;0
20170916055544578_CIIRC-R1_snap.fits;97.66;26484.4;75.9025;0
20170916055644652_CIIRC-R1_snap.fits;83.5032;26493.2;68.252;0
20170916055744727_CIIRC-R1_snap.fits;103.679;26452.1;92.4708;0
20170916055844802_CIIRC-R1_snap.fits;84.4952;26488.8;70.1127;0
20170916055944876_CIIRC-R1_snap.fits;91.6204;26450.7;89.1342;0
