# file name; noise; peak f.; mag.; duration
20170916220056556_CIIRC-R1_snap.fits;76.1381;26462.4;67.4287;0
20170916220156631_CIIRC-R1_snap.fits;85.8139;26510.7;76.4268;0
20170916220256706_CIIRC-R1_snap.fits;75.9634;26481.4;67.2027;0
20170916220356780_CIIRC-R1_snap.fits;73.3046;26510.7;100.643;0
20170916220456855_CIIRC-R1_snap.fits;96.8299;26449.2;76.324;0
20170916220556930_CIIRC-R1_snap.fits;98.5559;26499;80.5772;0
20170916220747522_CIIRC-R1_met.fits;111.435;26468.3;455.693;0.853333
20170916220657004_CIIRC-R1_snap.fits;84.8058;26499;72.9647;0
20170916220757079_CIIRC-R1_snap.fits;103.276;26497.6;74.0074;0
20170916220857154_CIIRC-R1_snap.fits;103.735;26521;67.4565;0
20170916220957228_CIIRC-R1_snap.fits;83.5159;26478.5;97.8313;0
20170916221057303_CIIRC-R1_snap.fits;107.016;26510.7;84.9428;0
20170916221157378_CIIRC-R1_snap.fits;95.1711;26458;82.2448;0
20170916221257452_CIIRC-R1_snap.fits;79.9662;26532.7;82.8796;0
20170916221357527_CIIRC-R1_snap.fits;79.9673;26485.8;75.0518;0
20170916221457602_CIIRC-R1_snap.fits;95.269;26516.6;77.4727;0
20170916221557676_CIIRC-R1_snap.fits;95.0134;26465.3;78.0535;0
20170916221657751_CIIRC-R1_snap.fits;100.347;26544.4;69.0427;0
20170916221757826_CIIRC-R1_snap.fits;88.3047;26481.4;106.128;0
20170916221857900_CIIRC-R1_snap.fits;86.1188;26499;92.572;0
20170916221957975_CIIRC-R1_snap.fits;117.757;26528.3;57.86;0
20170916222058050_CIIRC-R1_snap.fits;97.7586;26529.8;65.4345;0
20170916222158124_CIIRC-R1_snap.fits;80.2856;26491.7;80.2769;0
20170916222258199_CIIRC-R1_snap.fits;99.6618;26509.3;82.9277;0
20170916222358274_CIIRC-R1_snap.fits;79.7697;26485.8;94.1131;0
20170916222458348_CIIRC-R1_snap.fits;91.5105;26521;70.1079;0
20170916222558423_CIIRC-R1_snap.fits;94.4315;26485.8;56.4045;0
20170916222658498_CIIRC-R1_snap.fits;113.709;26537.1;84.1082;0
20170916222758572_CIIRC-R1_snap.fits;74.3286;26525.4;85.5527;0
20170916222858647_CIIRC-R1_snap.fits;99.4376;26523.9;69.8565;0
20170916222958722_CIIRC-R1_snap.fits;100.185;26477.1;77.5467;0
20170916223058796_CIIRC-R1_snap.fits;89.5859;26475.6;80.2668;0
20170916223158871_CIIRC-R1_snap.fits;110.018;26545.9;75.2996;0
20170916223258946_CIIRC-R1_snap.fits;91.8284;26482.9;77.7743;0
20170916223359020_CIIRC-R1_snap.fits;100.223;26458;103.486;0
20170916223459095_CIIRC-R1_snap.fits;101.752;26534.2;92.2452;0
20170916223559170_CIIRC-R1_snap.fits;81.0786;26488.8;82.8037;0
20170916223659244_CIIRC-R1_snap.fits;93.8438;26513.7;70.8981;0
20170916223759319_CIIRC-R1_snap.fits;95.4182;26456.5;64.0602;0
20170916223859394_CIIRC-R1_snap.fits;86.257;26534.2;77.2364;0
20170916223959468_CIIRC-R1_snap.fits;85.9922;26449.2;89.2624;0
20170916224059543_CIIRC-R1_snap.fits;90.9886;26525.4;65.3183;0
20170916224159618_CIIRC-R1_snap.fits;93.0753;26482.9;69.2851;0
20170916224259692_CIIRC-R1_snap.fits;96.5157;26522.5;74.0304;0
20170916224359767_CIIRC-R1_snap.fits;101.27;26452.1;92.22;0
20170916224459842_CIIRC-R1_snap.fits;93.8884;26465.3;85.2026;0
20170916224559916_CIIRC-R1_snap.fits;87.9413;26484.4;80.7612;0
20170916224659991_CIIRC-R1_snap.fits;96.8722;26449.2;81.2533;0
20170916224800066_CIIRC-R1_snap.fits;113.373;26450.7;95.3508;0
20170916224900140_CIIRC-R1_snap.fits;77.5154;26521;72.3584;0
20170916225000215_CIIRC-R1_snap.fits;81.0563;26512.2;78.4002;0
20170916225100290_CIIRC-R1_snap.fits;99.2704;26475.6;97.6894;0
20170916225200364_CIIRC-R1_snap.fits;97.3802;26450.7;97.6685;0
20170916225300439_CIIRC-R1_snap.fits;89.7719;26484.4;59.7639;0
20170916225400514_CIIRC-R1_snap.fits;114.207;26504.9;60.9592;0
20170916225538306_CIIRC-R1_met.fits;91.5547;26521;276.753;1.70667
20170916225500588_CIIRC-R1_snap.fits;88.1835;26507.8;83.4417;0
20170916225600663_CIIRC-R1_snap.fits;95.4075;26529.8;63.352;0
20170916225700738_CIIRC-R1_snap.fits;80.4022;26490.2;81.8869;0
20170916225800812_CIIRC-R1_snap.fits;96.5009;26463.9;88.8461;0
20170916225900887_CIIRC-R1_snap.fits;81.7009;26477.1;97.7164;0
