# file name; noise; peak f.; mag.; duration
20170916190043116_CIIRC-R1_snap.fits;71.0796;26504.9;69.1359;0
20170916190143191_CIIRC-R1_snap.fits;79.9291;26526.9;53.7699;0
20170916190243266_CIIRC-R1_snap.fits;73.3596;26490.2;74.5872;0
20170916190343340_CIIRC-R1_snap.fits;62.5931;26545.9;70.0681;0
20170916190443415_CIIRC-R1_snap.fits;78.0037;26453.6;64.0737;0
20170916190543490_CIIRC-R1_snap.fits;77.7059;26481.4;59.9779;0
20170916190643564_CIIRC-R1_snap.fits;70.1228;26515.1;60.7294;0
20170916190743639_CIIRC-R1_snap.fits;77.7293;26519.5;62.6328;0
20170916190843714_CIIRC-R1_snap.fits;73.2444;26494.6;74.9262;0
20170916190943788_CIIRC-R1_snap.fits;65.3939;26453.6;57.0616;0
20170916191043863_CIIRC-R1_snap.fits;86.3258;26460.9;76.8089;0
20170916191143938_CIIRC-R1_snap.fits;73.165;26482.9;67.3855;0
20170916191244012_CIIRC-R1_snap.fits;66.9738;26523.9;63.1481;0
20170916191344087_CIIRC-R1_snap.fits;76.7344;26497.6;59.1976;0
20170916191444162_CIIRC-R1_snap.fits;86.6743;26525.4;55.4214;0
20170916191544236_CIIRC-R1_snap.fits;79.3196;26547.4;82.8622;0
20170916191644311_CIIRC-R1_snap.fits;91.8988;26452.1;76.3184;0
20170916191744386_CIIRC-R1_snap.fits;84.9007;26545.9;58.2311;0
20170916191844460_CIIRC-R1_snap.fits;82.0785;26462.4;73.4437;0
20170916191944535_CIIRC-R1_snap.fits;64.1409;26529.8;84.2281;0
20170916192044610_CIIRC-R1_snap.fits;90.4771;26459.5;56.666;0
20170916192144684_CIIRC-R1_snap.fits;71.4731;26460.9;70.2568;0
20170916192244759_CIIRC-R1_snap.fits;77.8569;26497.6;70.0959;0
20170916192344834_CIIRC-R1_snap.fits;73.3336;26543;65.8559;0
20170916192444908_CIIRC-R1_snap.fits;82.1911;26494.6;63.603;0
20170916192544983_CIIRC-R1_snap.fits;67.9338;26547.4;78.1241;0
20170916192642498_CIIRC-R1_met.fits;71.7738;26484.4;190.923;0.170667
20170916192645058_CIIRC-R1_snap.fits;68.3263;26543;59.9822;0
20170916192745132_CIIRC-R1_snap.fits;76.4358;26471.2;60.1536;0
20170916192845207_CIIRC-R1_snap.fits;74.1028;26547.4;71.8654;0
20170916192945282_CIIRC-R1_snap.fits;70.5197;26541.5;52.4202;0
20170916193045356_CIIRC-R1_snap.fits;72.207;26485.8;59.2906;0
20170916193145431_CIIRC-R1_snap.fits;66.1993;26535.6;82.2061;0
20170916193245506_CIIRC-R1_snap.fits;81.8683;26528.3;91.3497;0
20170916193345580_CIIRC-R1_snap.fits;70.1445;26474.1;63.919;0
20170916193445655_CIIRC-R1_snap.fits;89.9665;26515.1;71.2373;0
20170916193545730_CIIRC-R1_snap.fits;71.2679;26453.6;89.599;0
20170916193645804_CIIRC-R1_snap.fits;77.3102;26541.5;56.6229;0
20170916193745879_CIIRC-R1_snap.fits;71.5184;26459.5;72.5252;0
20170916193845954_CIIRC-R1_snap.fits;79.1556;26460.9;71.8948;0
20170916193946028_CIIRC-R1_snap.fits;88.8791;26472.7;79.1964;0
20170916194046103_CIIRC-R1_snap.fits;80.1187;26482.9;72.066;0
20170916194146178_CIIRC-R1_snap.fits;75.4886;26456.5;64.371;0
20170916194246252_CIIRC-R1_snap.fits;76.5524;26453.6;61.5893;0
20170916194346327_CIIRC-R1_snap.fits;68.1929;26456.5;80.5011;0
20170916194446402_CIIRC-R1_snap.fits;80.2097;26465.3;68.4104;0
20170916194546476_CIIRC-R1_snap.fits;86.5117;26472.7;69.7158;0
20170916194646551_CIIRC-R1_snap.fits;80.1059;26509.3;59.9438;0
20170916194746626_CIIRC-R1_snap.fits;78.2381;26521;67.1198;0
20170916194907180_CIIRC-R1_met.fits;68.9106;26452.1;150.261;0.170667
20170916194846700_CIIRC-R1_snap.fits;58.4301;26474.1;57.4511;0
20170916194946775_CIIRC-R1_snap.fits;85.4819;26469.7;79.667;0
20170916195046850_CIIRC-R1_snap.fits;85.346;26503.4;56.8747;0
20170916195146924_CIIRC-R1_snap.fits;83.9434;26460.9;58.4391;0
20170916195246999_CIIRC-R1_snap.fits;85.1573;26502;77.5626;0
20170916195347074_CIIRC-R1_snap.fits;83.2903;26510.7;75.4977;0
20170916195534082_CIIRC-R1_met.fits;73.1926;26487.3;307.625;0.341333
20170916195538007_CIIRC-R1_met.fits;77.8556;26469.7;218.101;0.170667
20170916195540226_CIIRC-R1_met.fits;79.3402;26500.5;276.474;0.682667
20170916195447148_CIIRC-R1_snap.fits;89.2374;26460.9;80.21;0
20170916195547223_CIIRC-R1_snap.fits;73.6477;26534.2;79.6521;0
20170916195647298_CIIRC-R1_snap.fits;86.552;26529.8;82.8886;0
20170916195747372_CIIRC-R1_snap.fits;72.3281;26458;69.7784;0
20170916195847447_CIIRC-R1_snap.fits;83.3391;26453.6;81.9091;0
20170916195952812_CIIRC-R1_met.fits;91.8713;26477.1;425.577;0.170667
20170916195947522_CIIRC-R1_snap.fits;81.2845;26497.6;60.3917;0
