# file name; noise; peak f.; mag.; duration
20170916230000962_CIIRC-R1_snap.fits;75.7001;26528.3;69.6193;0
20170916230101036_CIIRC-R1_snap.fits;97.0428;26537.1;74.262;0
20170916230201111_CIIRC-R1_snap.fits;89.3276;26450.7;72.0214;0
20170916230301186_CIIRC-R1_snap.fits;90.5491;26482.9;74.7578;0
20170916230401260_CIIRC-R1_snap.fits;82.8822;26471.2;77.1645;0
20170916230501335_CIIRC-R1_snap.fits;84.5512;26458;81.3918;0
20170916230601410_CIIRC-R1_snap.fits;83.9058;26545.9;81.5275;0
20170916230701484_CIIRC-R1_snap.fits;89.761;26463.9;95.8915;0
20170916230801559_CIIRC-R1_snap.fits;86.1347;26485.8;91.8993;0
20170916230901634_CIIRC-R1_snap.fits;102.436;26475.6;86.2854;0
20170916231001708_CIIRC-R1_snap.fits;86.6936;26484.4;80.4357;0
20170916231101783_CIIRC-R1_snap.fits;97.9213;26453.6;64.8402;0
20170916231201858_CIIRC-R1_snap.fits;95.0638;26491.7;99.8027;0
20170916231301932_CIIRC-R1_snap.fits;98.9481;26545.9;88.6228;0
20170916231402007_CIIRC-R1_snap.fits;94.084;26475.6;92.3686;0
20170916231502082_CIIRC-R1_snap.fits;92.7057;26472.7;85.047;0
20170916231602156_CIIRC-R1_snap.fits;93.4057;26499;69.5501;0
20170916231702231_CIIRC-R1_snap.fits;93.0742;26544.4;80.8912;0
20170916231802306_CIIRC-R1_snap.fits;93.9165;26487.3;71.1429;0
20170916231902380_CIIRC-R1_snap.fits;103.207;26512.2;77.9455;0
20170916232002455_CIIRC-R1_snap.fits;106.882;26480;73.4979;0
20170916232102530_CIIRC-R1_snap.fits;105.203;26513.7;79.5502;0
20170916232202604_CIIRC-R1_snap.fits;104.567;26538.6;80.3584;0
20170916232302679_CIIRC-R1_snap.fits;95.9993;26450.7;88.6909;0
20170916232402754_CIIRC-R1_snap.fits;84.9919;26537.1;90.7862;0
20170916232502828_CIIRC-R1_snap.fits;95.4553;26477.1;80.9613;0
20170916232602903_CIIRC-R1_snap.fits;103;26521;78.0256;0
20170916232702978_CIIRC-R1_snap.fits;110.762;26503.4;75.1796;0
20170916232803052_CIIRC-R1_snap.fits;106.102;26516.6;69.6033;0
20170916232903127_CIIRC-R1_snap.fits;83.4089;26516.6;75.2178;0
20170916233003202_CIIRC-R1_snap.fits;86.1468;26491.7;81.7592;0
20170916233103276_CIIRC-R1_snap.fits;103.729;26494.6;91.3323;0
20170916233203351_CIIRC-R1_snap.fits;97.4369;26500.5;84.8051;0
20170916233303426_CIIRC-R1_snap.fits;122.629;26460.9;93.2872;0
20170916233403500_CIIRC-R1_snap.fits;95.2134;26453.6;76.7707;0
20170916233503575_CIIRC-R1_snap.fits;98.4995;26519.5;83.615;0
20170916233603650_CIIRC-R1_snap.fits;88.3175;26485.8;72.665;0
20170916233703724_CIIRC-R1_snap.fits;91.6735;26497.6;94.7778;0
20170916233803799_CIIRC-R1_snap.fits;91.4796;26491.7;70.5709;0
20170916233903874_CIIRC-R1_snap.fits;89.8107;26543;78.4272;0
20170916234003948_CIIRC-R1_snap.fits;89.5057;26455.1;84.9831;0
20170916234104023_CIIRC-R1_snap.fits;85.201;26522.5;70.6861;0
20170916234204098_CIIRC-R1_snap.fits;83.326;26477.1;69.7278;0
20170916234304172_CIIRC-R1_snap.fits;115.131;26532.7;67.0171;0
20170916234404247_CIIRC-R1_snap.fits;98.3318;26463.9;70.6632;0
20170916234504322_CIIRC-R1_snap.fits;90.0634;26534.2;98.0941;0
20170916234604396_CIIRC-R1_snap.fits;94.1651;26458;97.5312;0
20170916234704471_CIIRC-R1_snap.fits;94.7675;26534.2;81.5897;0
20170916234804546_CIIRC-R1_snap.fits;98.0127;26459.5;92.366;0
20170916234904620_CIIRC-R1_snap.fits;103.984;26516.6;87.9261;0
20170916235004695_CIIRC-R1_snap.fits;100.561;26468.3;86.6112;0
20170916235104770_CIIRC-R1_snap.fits;107.731;26488.8;83.8269;0
20170916235204844_CIIRC-R1_snap.fits;89.3417;26450.7;66.8351;0
20170916235304919_CIIRC-R1_snap.fits;95.8582;26490.2;75.8547;0
20170916235404994_CIIRC-R1_snap.fits;101.681;26488.8;81.0099;0
20170916235505068_CIIRC-R1_snap.fits;81.168;26488.8;75.4916;0
20170916235605143_CIIRC-R1_snap.fits;109.907;26535.6;107.2;0
20170916235705218_CIIRC-R1_snap.fits;93.5136;26494.6;71.2812;0
20170916235805292_CIIRC-R1_snap.fits;95.5981;26456.5;70.1168;0
20170916235905367_CIIRC-R1_snap.fits;87.5695;26515.1;80.204;0
