# file name; noise; peak f.; mag.; duration
20170916060044951_CIIRC-R1_snap.fits;85.9689;26535.6;65.5598;0
20170916060145026_CIIRC-R1_snap.fits;86.7287;26481.4;71.1228;0
20170916060245100_CIIRC-R1_snap.fits;89.3462;26485.8;86.7507;0
20170916060345175_CIIRC-R1_snap.fits;75.9735;26496.1;103.494;0
20170916060445250_CIIRC-R1_snap.fits;92.2948;26466.8;92.7162;0
20170916060545324_CIIRC-R1_snap.fits;98.454;26544.4;69.7725;0
20170916060645399_CIIRC-R1_snap.fits;86.5481;26456.5;62.9148;0
20170916060745474_CIIRC-R1_snap.fits;99.0942;26522.5;85.1498;0
20170916060845548_CIIRC-R1_snap.fits;80.0956;26490.2;73.4288;0
20170916060945623_CIIRC-R1_snap.fits;80.3796;26528.3;69.8726;0
20170916061045698_CIIRC-R1_snap.fits;95.6063;26547.4;108.961;0
20170916061145772_CIIRC-R1_snap.fits;65.9267;26544.4;53.4024;0
20170916061245847_CIIRC-R1_snap.fits;98.9638;26458;97.4428;0
20170916061345922_CIIRC-R1_snap.fits;76.6083;26478.5;77.1696;0
20170916061445996_CIIRC-R1_snap.fits;81.5039;26521;65.6413;0
20170916061546071_CIIRC-R1_snap.fits;85.9971;26494.6;74.6653;0
20170916061646146_CIIRC-R1_snap.fits;76.2168;26543;52.5801;0
20170916061746220_CIIRC-R1_snap.fits;90.3682;26529.8;74.7166;0
20170916061846295_CIIRC-R1_snap.fits;98.3588;26466.8;77.0368;0
20170916061946370_CIIRC-R1_snap.fits;89.3157;26491.7;69.3836;0
20170916062046444_CIIRC-R1_snap.fits;93.0196;26460.9;72.4397;0
20170916062146519_CIIRC-R1_snap.fits;80.2741;26543;73.6621;0
20170916062246594_CIIRC-R1_snap.fits;91.9036;26482.9;80.7578;0
20170916062346668_CIIRC-R1_snap.fits;99.6122;26485.8;64.3875;0
20170916062446743_CIIRC-R1_snap.fits;82.9338;26469.7;84.2384;0
20170916062546818_CIIRC-R1_snap.fits;87.0852;26480;87.4276;0
20170916062646892_CIIRC-R1_snap.fits;94.5378;26459.5;83.9002;0
20170916062746967_CIIRC-R1_snap.fits;89.3076;26463.9;71.9683;0
20170916062847042_CIIRC-R1_snap.fits;87.871;26531.2;63.1623;0
20170916062947116_CIIRC-R1_snap.fits;79.7383;26474.1;56.5474;0
20170916063047191_CIIRC-R1_snap.fits;86.6696;26493.2;71.4394;0
20170916063147266_CIIRC-R1_snap.fits;80.1648;26547.4;84.0306;0
20170916063257922_CIIRC-R1_met.fits;93.855;26490.2;228.841;0.170667
20170916063247340_CIIRC-R1_snap.fits;75.438;26544.4;64.5151;0
20170916063347415_CIIRC-R1_snap.fits;83.3922;26488.8;76.7629;0
20170916063447490_CIIRC-R1_snap.fits;84.6814;26538.6;70.5497;0
20170916063547564_CIIRC-R1_snap.fits;79.5756;26543;66.4222;0
20170916063647639_CIIRC-R1_snap.fits;85.1534;26516.6;65.3593;0
20170916063747714_CIIRC-R1_snap.fits;74.735;26547.4;67.4228;0
20170916063847788_CIIRC-R1_snap.fits;85.6065;26529.8;59.1318;0
20170916063947863_CIIRC-R1_snap.fits;84.706;26480;77.9109;0
20170916064047938_CIIRC-R1_snap.fits;97.9967;26544.4;63.4363;0
20170916064148012_CIIRC-R1_snap.fits;76.2386;26543;80.8634;0
20170916064248087_CIIRC-R1_snap.fits;67.8386;26456.5;84.8909;0
20170916064348162_CIIRC-R1_snap.fits;80.7824;26500.5;74.168;0
20170916064448236_CIIRC-R1_snap.fits;77.4467;26493.2;78.763;0
20170916064548311_CIIRC-R1_snap.fits;75.1497;26547.4;87.1656;0
20170916064648386_CIIRC-R1_snap.fits;79.2585;26466.8;58.7592;0
20170916064748460_CIIRC-R1_snap.fits;92.0399;26487.3;84.9472;0
20170916064904919_CIIRC-R1_met.fits;73.7367;26493.2;183.449;0.170667
20170916064848535_CIIRC-R1_snap.fits;79.998;26485.8;82.9952;0
20170916065023938_CIIRC-R1_met.fits;69.3954;26499;317.551;0.341333
20170916064948610_CIIRC-R1_snap.fits;76.2675;26463.9;72.2732;0
20170916065048684_CIIRC-R1_snap.fits;84.3436;26543;83.1805;0
20170916065148759_CIIRC-R1_snap.fits;87.1049;26538.6;75.417;0
20170916065248834_CIIRC-R1_snap.fits;74.4849;26500.5;72.8649;0
20170916065348908_CIIRC-R1_snap.fits;88.5449;26452.1;61.6298;0
20170916065448983_CIIRC-R1_snap.fits;83.3769;26450.7;76.4859;0
20170916065601004_CIIRC-R1_met.fits;85.137;26497.6;217.246;0.170667
20170916065549058_CIIRC-R1_snap.fits;89.9004;26488.8;65.7156;0
20170916065649132_CIIRC-R1_snap.fits;88.3139;26516.6;54.0193;0
20170916065749207_CIIRC-R1_snap.fits;82.0096;26449.2;82.4533;0
20170916065849282_CIIRC-R1_snap.fits;71.4389;26534.2;87.8371;0
20170916065949356_CIIRC-R1_snap.fits;70.2732;26488.8;80.3076;0
