# file name; noise; peak f.; mag.; duration
20170916090058391_CIIRC-R1_snap.fits;58.048;26547.4;43.6624;0
20170916090158466_CIIRC-R1_snap.fits;45.4879;26466.8;38.4097;0
20170916090258540_CIIRC-R1_snap.fits;49.8544;26462.4;65.2431;0
20170916090358615_CIIRC-R1_snap.fits;50.7424;26502;41.826;0
20170916090458690_CIIRC-R1_snap.fits;67.1652;26532.7;42.0916;0
20170916090558764_CIIRC-R1_snap.fits;49.2523;26462.4;52.9633;0
20170916090658839_CIIRC-R1_snap.fits;52.3583;26528.3;49.3311;0
20170916090758914_CIIRC-R1_snap.fits;54.3097;26485.8;40.753;0
20170916090858988_CIIRC-R1_snap.fits;55.4754;26499;48.1085;0
20170916090959063_CIIRC-R1_snap.fits;57.3436;26472.7;45.0642;0
20170916091059138_CIIRC-R1_snap.fits;47.103;26493.2;49.9382;0
20170916091159212_CIIRC-R1_snap.fits;55.0645;26547.4;53.2273;0
20170916091259287_CIIRC-R1_snap.fits;53.6578;26493.2;36.7215;0
20170916091448343_CIIRC-R1_met.fits;49.5732;26515.1;147.558;0.170667
20170916091359362_CIIRC-R1_snap.fits;48.8225;26455.1;47.8555;0
20170916091459436_CIIRC-R1_snap.fits;49.3851;26499;46.7144;0
20170916091559511_CIIRC-R1_snap.fits;62.6224;26460.9;64.5759;0
20170916091659586_CIIRC-R1_snap.fits;56.2627;26547.4;38.3403;0
20170916091759660_CIIRC-R1_snap.fits;52.6024;26477.1;44.944;0
20170916091859735_CIIRC-R1_snap.fits;48.5555;26484.4;48.324;0
20170916091959810_CIIRC-R1_snap.fits;55.5416;26521;58.6535;0
20170916092059884_CIIRC-R1_snap.fits;62.5711;26534.2;45.8368;0
20170916092159959_CIIRC-R1_snap.fits;55.8636;26499;51.1291;0
20170916092300034_CIIRC-R1_snap.fits;59.6534;26478.5;34.3462;0
20170916092400108_CIIRC-R1_snap.fits;52.5496;26525.4;43.3822;0
20170916092517420_CIIRC-R1_met.fits;52.0268;26499;133.608;0.512
20170916092500183_CIIRC-R1_snap.fits;60.2566;26458;44.7449;0
20170916092600258_CIIRC-R1_snap.fits;49.4588;26510.7;42.4045;0
20170916092700332_CIIRC-R1_snap.fits;54.4301;26472.7;43.9287;0
20170916092800407_CIIRC-R1_snap.fits;65.5402;26519.5;43.4511;0
20170916092900482_CIIRC-R1_snap.fits;60.3915;26463.9;55.7314;0
20170916093000556_CIIRC-R1_snap.fits;54.2306;26502;72.0579;0
20170916093056364_CIIRC-R1_met.fits;56.4;26507.8;265.669;1.536
20170916093121452_CIIRC-R1_met.fits;59.6459;26472.7;158.326;0.170667
20170916093100631_CIIRC-R1_snap.fits;53.4654;26535.6;50.8769;0
20170916093200706_CIIRC-R1_snap.fits;51.0084;26478.5;49.7967;0
20170916093300780_CIIRC-R1_snap.fits;49.2596;26463.9;64.0556;0
20170916093434988_CIIRC-R1_met.fits;49.3984;26488.8;112.139;0.682667
20170916093400855_CIIRC-R1_snap.fits;70.6147;26478.5;56.2277;0
20170916093500930_CIIRC-R1_snap.fits;80.0668;26488.8;66.1773;0
20170916093601004_CIIRC-R1_snap.fits;64.304;26516.6;56.2471;0
20170916093701079_CIIRC-R1_snap.fits;78.543;26516.6;57.5256;0
20170916093801154_CIIRC-R1_snap.fits;76.5296;26538.6;60.4273;0
20170916093901228_CIIRC-R1_snap.fits;67.489;26526.9;83.9249;0
20170916094001303_CIIRC-R1_snap.fits;68.9571;26518.1;57.1657;0
20170916094101378_CIIRC-R1_snap.fits;62.6403;26488.8;61.8364;0
20170916094201452_CIIRC-R1_snap.fits;69.0514;26450.7;57.0424;0
20170916094301527_CIIRC-R1_snap.fits;64.0908;26521;58.333;0
20170916094401602_CIIRC-R1_snap.fits;59.6277;26472.7;70.7753;0
20170916094501676_CIIRC-R1_snap.fits;68.3634;26532.7;70.5276;0
20170916094601751_CIIRC-R1_snap.fits;69.0017;26522.5;59.4662;0
20170916094701826_CIIRC-R1_snap.fits;65.0427;26506.3;50.2381;0
20170916094801900_CIIRC-R1_snap.fits;61.7522;26466.8;38.9912;0
20170916094901975_CIIRC-R1_snap.fits;58.1458;26543;45.3261;0
20170916095002050_CIIRC-R1_snap.fits;73.7642;26496.1;53.5829;0
20170916095102124_CIIRC-R1_snap.fits;68.6248;26456.5;64.8976;0
20170916095202199_CIIRC-R1_snap.fits;67.4453;26459.5;44.0605;0
20170916095302274_CIIRC-R1_snap.fits;65.4246;26509.3;54.4996;0
20170916095402348_CIIRC-R1_snap.fits;56.4904;26458;32.0967;0
20170916095514540_CIIRC-R1_met.fits;59.1689;26513.7;150.295;0.170667
20170916095502423_CIIRC-R1_snap.fits;65.5065;26488.8;57.3021;0
20170916095602498_CIIRC-R1_snap.fits;65.0566;26532.7;47.8013;0
20170916095702572_CIIRC-R1_snap.fits;69.1485;26518.1;40.6985;0
20170916095823298_CIIRC-R1_met.fits;83.0594;26519.5;169.944;0.170667
20170916095802647_CIIRC-R1_snap.fits;60.7429;26509.3;53.673;0
20170916095902722_CIIRC-R1_snap.fits;54.6298;26518.1;54.4653;0
