# file name; noise; peak f.; mag.; duration
20170916080053911_CIIRC-R1_snap.fits;67.6926;26521;57.9643;0
20170916080153986_CIIRC-R1_snap.fits;76.837;26541.5;61.0588;0
20170916080254060_CIIRC-R1_snap.fits;63.5202;26453.6;79.5425;0
20170916080354135_CIIRC-R1_snap.fits;60.4726;26528.3;63.3526;0
20170916080505986_CIIRC-R1_met.fits;62.8206;26512.2;158.192;0.341333
20170916080454210_CIIRC-R1_snap.fits;67.4008;26487.3;46.1427;0
20170916080554284_CIIRC-R1_snap.fits;63.9076;26474.1;74.963;0
20170916080654359_CIIRC-R1_snap.fits;73.2169;26513.7;51.3171;0
20170916080754434_CIIRC-R1_snap.fits;59.7888;26502;45.7389;0
20170916080854508_CIIRC-R1_snap.fits;73.103;26474.1;45.5625;0
20170916080954583_CIIRC-R1_snap.fits;67.9102;26449.2;53.6127;0
20170916081054658_CIIRC-R1_snap.fits;79.0737;26518.1;53.5142;0
20170916081239788_CIIRC-R1_met.fits;63.5789;26510.7;139.47;0.341333
20170916081154732_CIIRC-R1_snap.fits;62.0399;26480;50.43;0
20170916081254807_CIIRC-R1_snap.fits;69.8301;26469.7;51.0838;0
20170916081354882_CIIRC-R1_snap.fits;68.0816;26452.1;63.2654;0
20170916081454956_CIIRC-R1_snap.fits;68.3414;26499;54.9105;0
20170916081555031_CIIRC-R1_snap.fits;70.9002;26449.2;46.4339;0
20170916081655106_CIIRC-R1_snap.fits;63.9248;26456.5;51.2172;0
20170916081755180_CIIRC-R1_snap.fits;65.9893;26509.3;55.813;0
20170916081855255_CIIRC-R1_snap.fits;70.1971;26522.5;51.4398;0
20170916081955330_CIIRC-R1_snap.fits;69.5744;26478.5;60.2394;0
20170916082055404_CIIRC-R1_snap.fits;65.13;26500.5;62.9804;0
20170916082155479_CIIRC-R1_snap.fits;72.9139;26450.7;51.9103;0
20170916082255554_CIIRC-R1_snap.fits;71.4956;26509.3;52.4991;0
20170916082355628_CIIRC-R1_snap.fits;63.6991;26509.3;62.226;0
20170916082455703_CIIRC-R1_snap.fits;65.0933;26515.1;66.8402;0
20170916082555778_CIIRC-R1_snap.fits;62.3523;26499;64.9031;0
20170916082655852_CIIRC-R1_snap.fits;65.9509;26540;74.3053;0
20170916082755927_CIIRC-R1_snap.fits;79.9139;26466.8;69.0952;0
20170916082856002_CIIRC-R1_snap.fits;58.0868;26481.4;75.1278;0
20170916082956076_CIIRC-R1_snap.fits;65.5966;26507.8;60.3759;0
20170916083056151_CIIRC-R1_snap.fits;70.2492;26509.3;58.5683;0
20170916083156226_CIIRC-R1_snap.fits;74.6773;26482.9;51.6411;0
20170916083256300_CIIRC-R1_snap.fits;56.6755;26478.5;45.8748;0
20170916083356375_CIIRC-R1_snap.fits;66.2845;26519.5;72.8343;0
20170916083456450_CIIRC-R1_snap.fits;65.8146;26523.9;71.2803;0
20170916083556524_CIIRC-R1_snap.fits;69.1817;26522.5;53.9909;0
20170916083656599_CIIRC-R1_snap.fits;65.8044;26469.7;64.4424;0
20170916083756674_CIIRC-R1_snap.fits;70.8213;26456.5;70.1666;0
20170916083856748_CIIRC-R1_snap.fits;50.268;26532.7;54.7701;0
20170916083956823_CIIRC-R1_snap.fits;71.7085;26528.3;75.0221;0
20170916084131543_CIIRC-R1_met.fits;64.71;26497.6;144.005;0.170667
20170916084056898_CIIRC-R1_snap.fits;70.9255;26537.1;59.8918;0
20170916084156972_CIIRC-R1_snap.fits;63.1975;26502;61.8001;0
20170916084257047_CIIRC-R1_snap.fits;74.9025;26537.1;56.7132;0
20170916084357122_CIIRC-R1_snap.fits;59.6412;26512.2;60.4412;0
20170916084457196_CIIRC-R1_snap.fits;69.7464;26534.2;66.5066;0
20170916084557271_CIIRC-R1_snap.fits;65.1763;26477.1;57.6978;0
20170916084657346_CIIRC-R1_snap.fits;74.7997;26475.6;43.4327;0
20170916084757420_CIIRC-R1_snap.fits;62.6423;26469.7;61.2239;0
20170916084857495_CIIRC-R1_snap.fits;59.4053;26456.5;59.7784;0
20170916085044332_CIIRC-R1_met.fits;51.8124;26504.9;129.56;0.341333
20170916084957570_CIIRC-R1_snap.fits;53.1188;26540;57.4428;0
20170916085116247_CIIRC-R1_met.fits;52.3116;26503.4;178.318;1.024
20170916085057644_CIIRC-R1_snap.fits;56.6364;26496.1;40.8211;0
20170916085157719_CIIRC-R1_snap.fits;52.4348;26456.5;49.9282;0
20170916085257794_CIIRC-R1_snap.fits;50.0398;26484.4;42.0302;0
20170916085357868_CIIRC-R1_snap.fits;50.705;26455.1;43.6842;0
20170916085457943_CIIRC-R1_snap.fits;58.364;26482.9;52.5642;0
20170916085558018_CIIRC-R1_snap.fits;54.0222;26480;60.1693;0
20170916085658092_CIIRC-R1_snap.fits;53.0508;26450.7;41.1401;0
20170916085758167_CIIRC-R1_snap.fits;48.9255;26538.6;48.2974;0
20170916085858242_CIIRC-R1_snap.fits;50.6616;26491.7;45.2075;0
20170916085958316_CIIRC-R1_snap.fits;66.641;26456.5;46.7979;0
