# file name; noise; peak f.; mag.; duration
20170916110007276_CIIRC-R1_snap.fits;59.9667;26471.2;66.8263;0
20170916110107351_CIIRC-R1_snap.fits;57.8227;26490.2;55.8468;0
20170916110207426_CIIRC-R1_snap.fits;69.7071;26516.6;67.6151;0
20170916110307500_CIIRC-R1_snap.fits;69.1188;26510.7;52.0597;0
20170916110407575_CIIRC-R1_snap.fits;52.9113;26494.6;53.9925;0
20170916110507650_CIIRC-R1_snap.fits;60.3429;26543;55.0746;0
20170916110607724_CIIRC-R1_snap.fits;65.5463;26521;64.2518;0
20170916110712407_CIIRC-R1_met.fits;52.5767;26503.4;162.702;0.170667
20170916110741591_CIIRC-R1_met.fits;60.8776;26516.6;150.683;0.170667
20170916110752002_CIIRC-R1_met.fits;54.5074;26526.9;165.318;0.170667
20170916110707799_CIIRC-R1_snap.fits;59.5464;26463.9;53.9076;0
20170916110807874_CIIRC-R1_snap.fits;60.9871;26463.9;75.1683;0
20170916110907948_CIIRC-R1_snap.fits;66.2208;26509.3;55.5184;0
20170916111008023_CIIRC-R1_snap.fits;64.2554;26534.2;53.7073;0
20170916111108098_CIIRC-R1_snap.fits;65.729;26532.7;45.7754;0
20170916111235820_CIIRC-R1_met.fits;66.8254;26518.1;135.274;0.170667
20170916111208172_CIIRC-R1_snap.fits;63.7293;26510.7;51.7853;0
20170916111308247_CIIRC-R1_snap.fits;64.1222;26468.3;49.3269;0
20170916111408322_CIIRC-R1_snap.fits;61.5395;26449.2;66.9219;0
20170916111508396_CIIRC-R1_snap.fits;57.8941;26502;54.7114;0
20170916111608471_CIIRC-R1_snap.fits;54.3086;26453.6;50.3634;0
20170916111708546_CIIRC-R1_snap.fits;54.2264;26493.2;55.306;0
20170916111808620_CIIRC-R1_snap.fits;53.9963;26481.4;61.2452;0
20170916111908695_CIIRC-R1_snap.fits;45.5621;26455.1;65.4159;0
20170916112008770_CIIRC-R1_snap.fits;73.6286;26472.7;49.1973;0
20170916112108844_CIIRC-R1_snap.fits;61.8609;26526.9;54.6632;0
20170916112208919_CIIRC-R1_snap.fits;62.6348;26450.7;63.159;0
20170916112400023_CIIRC-R1_met.fits;58.4735;26503.4;135.652;0.170667
20170916112308994_CIIRC-R1_snap.fits;62.1741;26452.1;43.1309;0
20170916112409068_CIIRC-R1_snap.fits;69.9902;26496.1;51.9504;0
20170916112509143_CIIRC-R1_snap.fits;54.7439;26474.1;67.176;0
20170916112617410_CIIRC-R1_met.fits;62.1624;26491.7;134.43;0.170667
20170916112609218_CIIRC-R1_snap.fits;54.4575;26518.1;66.9531;0
20170916112709292_CIIRC-R1_snap.fits;64.6975;26500.5;69.673;0
20170916112809367_CIIRC-R1_snap.fits;72.43;26537.1;70.7353;0
20170916112956716_CIIRC-R1_met.fits;64.2621;26507.8;373.609;0.341333
20170916112909442_CIIRC-R1_snap.fits;60.2247;26471.2;71.119;0
20170916113009516_CIIRC-R1_snap.fits;63.0061;26494.6;50.4205;0
20170916113109591_CIIRC-R1_snap.fits;60.8641;26484.4;58.4878;0
20170916113209666_CIIRC-R1_snap.fits;61.1047;26544.4;51.6469;0
20170916113309740_CIIRC-R1_snap.fits;61.6427;26535.6;44.0316;0
20170916113409815_CIIRC-R1_snap.fits;63.7326;26500.5;46.5514;0
20170916113545559_CIIRC-R1_met.fits;65.7858;26522.5;158.283;0.170667
20170916113509890_CIIRC-R1_snap.fits;68.5112;26509.3;49.9714;0
20170916113609964_CIIRC-R1_snap.fits;62.6358;26490.2;59.6598;0
20170916113710039_CIIRC-R1_snap.fits;62.5093;26496.1;61.9314;0
20170916113810114_CIIRC-R1_snap.fits;63.0665;26477.1;57.9002;0
20170916113910188_CIIRC-R1_snap.fits;61.4868;26497.6;64.2737;0
20170916114010263_CIIRC-R1_snap.fits;59.2222;26458;60.7699;0
20170916114110338_CIIRC-R1_snap.fits;74.9152;26460.9;76.7623;0
20170916114210412_CIIRC-R1_snap.fits;75.6459;26521;48.3102;0
20170916114310487_CIIRC-R1_snap.fits;55.9444;26460.9;42.2852;0
20170916114410562_CIIRC-R1_snap.fits;54.1121;26513.7;58.8695;0
20170916114510636_CIIRC-R1_snap.fits;43.1007;26490.2;44.2213;0
20170916114655938_CIIRC-R1_met.fits;47.4334;26502;103.03;0.170667
20170916114610711_CIIRC-R1_snap.fits;54.6441;26478.5;46.873;0
20170916114710786_CIIRC-R1_snap.fits;43.8363;26547.4;37.8758;0
20170916114810860_CIIRC-R1_snap.fits;39.2601;26452.1;45.7507;0
20170916114907863_CIIRC-R1_met.fits;42.4069;26504.9;104.158;0.170667
20170916114910935_CIIRC-R1_snap.fits;43.6338;26525.4;39.6627;0
20170916115030636_CIIRC-R1_met.fits;42.8386;26484.4;103.929;0.170667
20170916115011010_CIIRC-R1_snap.fits;46.894;26487.3;33.9874;0
20170916115111084_CIIRC-R1_snap.fits;39.2729;26485.8;35.8662;0
20170916115211159_CIIRC-R1_snap.fits;38.2479;26484.4;27.9148;0
20170916115311234_CIIRC-R1_snap.fits;31.3431;26531.2;35.942;0
20170916115411308_CIIRC-R1_snap.fits;36.8035;26481.4;23.7148;0
20170916115511383_CIIRC-R1_snap.fits;33.6288;26456.5;34.4039;0
20170916115611458_CIIRC-R1_snap.fits;37.4478;26472.7;31.1333;0
20170916115711532_CIIRC-R1_snap.fits;26.9347;26465.3;29.7945;0
20170916115811607_CIIRC-R1_snap.fits;30.4706;26541.5;32.046;0
20170916115911682_CIIRC-R1_snap.fits;28.6202;26504.9;25.8122;0
