# file name; noise; peak f.; mag.; duration
20170916030031511_CIIRC-R1_snap.fits;123.464;26487.3;99.9734;0
20170916030131586_CIIRC-R1_snap.fits;97.7227;26487.3;88.6041;0
20170916030231660_CIIRC-R1_snap.fits;100.946;26494.6;74.7499;0
20170916030331735_CIIRC-R1_snap.fits;88.33;26540;105.788;0
20170916030431810_CIIRC-R1_snap.fits;88.3101;26516.6;79.6462;0
20170916030531884_CIIRC-R1_snap.fits;105.041;26459.5;60.8356;0
20170916030631959_CIIRC-R1_snap.fits;112.903;26480;72.8237;0
20170916030732034_CIIRC-R1_snap.fits;87.3624;26543;98.7951;0
20170916030832108_CIIRC-R1_snap.fits;70.7537;26538.6;79.3525;0
20170916030932183_CIIRC-R1_snap.fits;88.3817;26543;83.4916;0
20170916031032258_CIIRC-R1_snap.fits;99.0096;26456.5;91.6588;0
20170916031132332_CIIRC-R1_snap.fits;87.7166;26543;80.6573;0
20170916031232407_CIIRC-R1_snap.fits;71.332;26528.3;94.1261;0
20170916031332482_CIIRC-R1_snap.fits;92.4145;26493.2;95.9774;0
20170916031432556_CIIRC-R1_snap.fits;86.3339;26507.8;90.4026;0
20170916031532631_CIIRC-R1_snap.fits;96.6903;26510.7;86.2833;0
20170916031658647_CIIRC-R1_met.fits;99.7879;26482.9;216.059;0.341333
20170916031632706_CIIRC-R1_snap.fits;96.3098;26484.4;61.3468;0
20170916031732780_CIIRC-R1_snap.fits;104.049;26474.1;85.4952;0
20170916031832855_CIIRC-R1_snap.fits;86.462;26547.4;96.5009;0
20170916031932930_CIIRC-R1_snap.fits;92.9929;26469.7;90.0061;0
20170916032033004_CIIRC-R1_snap.fits;85.1864;26531.2;90.1648;0
20170916032133079_CIIRC-R1_snap.fits;99.9308;26466.8;83.1341;0
20170916032233154_CIIRC-R1_snap.fits;102.554;26463.9;69.8446;0
20170916032333228_CIIRC-R1_snap.fits;89.7484;26537.1;97.8017;0
20170916032437228_CIIRC-R1_met.fits;96.7469;26510.7;265.62;1.024
20170916032433303_CIIRC-R1_snap.fits;88.5668;26544.4;96.0244;0
20170916032533378_CIIRC-R1_snap.fits;91.0549;26534.2;89.5493;0
20170916032633452_CIIRC-R1_snap.fits;100.659;26537.1;101.732;0
20170916032733527_CIIRC-R1_snap.fits;104.487;26452.1;107.479;0
20170916032833602_CIIRC-R1_snap.fits;110.759;26526.9;83.8379;0
20170916032933676_CIIRC-R1_snap.fits;88.3022;26529.8;85.8822;0
20170916033033751_CIIRC-R1_snap.fits;90.0359;26494.6;80.8183;0
20170916033158743_CIIRC-R1_met.fits;102.723;26502;266.527;0.682667
20170916033133826_CIIRC-R1_snap.fits;96.7662;26460.9;88.2389;0
20170916033233900_CIIRC-R1_snap.fits;78.3843;26463.9;89.3576;0
20170916033333975_CIIRC-R1_snap.fits;81.8166;26477.1;100.405;0
20170916033434050_CIIRC-R1_snap.fits;98.133;26500.5;110.831;0
20170916033555799_CIIRC-R1_met.fits;85.5406;26462.4;199.616;0.341333
20170916033534124_CIIRC-R1_snap.fits;88.4278;26460.9;64.8497;0
20170916033634199_CIIRC-R1_snap.fits;88.7645;26455.1;97.795;0
20170916033734274_CIIRC-R1_snap.fits;105.65;26484.4;90.764;0
20170916033847831_CIIRC-R1_met.fits;103.105;26499;237.278;0.170667
20170916033834348_CIIRC-R1_snap.fits;96.9912;26513.7;90.9473;0
20170916033934423_CIIRC-R1_snap.fits;97.4797;26491.7;66.5628;0
20170916034034498_CIIRC-R1_snap.fits;89.6988;26509.3;103.572;0
20170916034134572_CIIRC-R1_snap.fits;93.8859;26463.9;89.785;0
20170916034234647_CIIRC-R1_snap.fits;93.4703;26507.8;64.6631;0
20170916034334722_CIIRC-R1_snap.fits;98.3699;26458;87.5616;0
20170916034434796_CIIRC-R1_snap.fits;107.49;26468.3;86.9252;0
20170916034534871_CIIRC-R1_snap.fits;86.5684;26538.6;91.7723;0
20170916034634946_CIIRC-R1_snap.fits;102.577;26491.7;101.289;0
20170916034735020_CIIRC-R1_snap.fits;95.4019;26487.3;83.8012;0
20170916034835095_CIIRC-R1_snap.fits;90.7067;26499;86.6534;0
20170916034935170_CIIRC-R1_snap.fits;110.451;26455.1;101.663;0
20170916035035244_CIIRC-R1_snap.fits;107.89;26499;102.13;0
20170916035224471_CIIRC-R1_met.fits;96.5133;26507.8;205.788;0.170667
20170916035135319_CIIRC-R1_snap.fits;91.6404;26502;90.1726;0
20170916035235394_CIIRC-R1_snap.fits;79.445;26516.6;101.317;0
20170916035335468_CIIRC-R1_snap.fits;89.0225;26484.4;102.136;0
20170916035435543_CIIRC-R1_snap.fits;88.9399;26525.4;73.3535;0
20170916035535618_CIIRC-R1_snap.fits;93.5048;26500.5;61.5857;0
20170916035635692_CIIRC-R1_snap.fits;92.8429;26518.1;87.1067;0
20170916035735767_CIIRC-R1_snap.fits;109.426;26471.2;73.1773;0
20170916035835842_CIIRC-R1_snap.fits;99.6695;26516.6;95.0054;0
20170916035935916_CIIRC-R1_snap.fits;84.1799;26532.7;85.8994;0
