# file name; noise; peak f.; mag.; duration
20170916150025196_CIIRC-R1_snap.fits;62.2944;26500.5;53.9467;0
20170916150125271_CIIRC-R1_snap.fits;55.5691;26506.3;48.5238;0
20170916150225346_CIIRC-R1_snap.fits;60.5232;26485.8;50.5239;0
20170916150325420_CIIRC-R1_snap.fits;70.7041;26460.9;46.0574;0
20170916150425495_CIIRC-R1_snap.fits;62.4431;26474.1;51.1084;0
20170916150611479_CIIRC-R1_met.fits;54.8077;26485.8;141.321;0.170667
20170916150525570_CIIRC-R1_snap.fits;60.5914;26504.9;54.9492;0
20170916150625644_CIIRC-R1_snap.fits;65.0803;26529.8;73.6211;0
20170916150819479_CIIRC-R1_met.fits;59.2538;26481.4;175.705;0.170667
20170916150725719_CIIRC-R1_snap.fits;47.1533;26526.9;50.1693;0
20170916150825794_CIIRC-R1_snap.fits;64.7567;26512.2;51.2477;0
20170916150925868_CIIRC-R1_snap.fits;63.8998;26490.2;119.85;0
20170916151023724_CIIRC-R1_met.fits;60.4029;26487.3;124.821;0.853333
20170916151025943_CIIRC-R1_snap.fits;74.431;26519.5;74.9119;0
20170916151126018_CIIRC-R1_snap.fits;67.5775;26458;45.9547;0
20170916151226092_CIIRC-R1_snap.fits;61.7246;26513.7;59.0824;0
20170916151326167_CIIRC-R1_snap.fits;90.6281;26478.5;57.7141;0
20170916151426242_CIIRC-R1_snap.fits;61.4534;26538.6;61.306;0
20170916151526316_CIIRC-R1_snap.fits;67.016;26529.8;50.7291;0
20170916151626391_CIIRC-R1_snap.fits;58.0359;26465.3;59.1182;0
20170916151726466_CIIRC-R1_snap.fits;67.751;26455.1;57.7415;0
20170916151826540_CIIRC-R1_snap.fits;74.756;26482.9;65.5484;0
20170916151926615_CIIRC-R1_snap.fits;68.5323;26455.1;81.4617;0
20170916152026690_CIIRC-R1_snap.fits;64.1157;26543;68.414;0
20170916152126764_CIIRC-R1_snap.fits;71.2188;26503.4;71.838;0
20170916152226839_CIIRC-R1_snap.fits;74.0986;26537.1;50.5386;0
20170916152326914_CIIRC-R1_snap.fits;70.5245;26477.1;61.4362;0
20170916152426988_CIIRC-R1_snap.fits;67.4231;26462.4;66.793;0
20170916152527063_CIIRC-R1_snap.fits;70.7188;26521;61.9818;0
20170916152653250_CIIRC-R1_met.fits;66.7054;26506.3;226.921;0.512
20170916152627138_CIIRC-R1_snap.fits;67.7883;26490.2;55.3705;0
20170916152727212_CIIRC-R1_snap.fits;73.2531;26538.6;56.5315;0
20170916152827287_CIIRC-R1_snap.fits;71.7322;26525.4;60.9081;0
20170916152927362_CIIRC-R1_snap.fits;72.3982;26474.1;53.8907;0
20170916153027436_CIIRC-R1_snap.fits;61.137;26455.1;67.9306;0
20170916153127511_CIIRC-R1_snap.fits;73.2037;26488.8;46.826;0
20170916153227586_CIIRC-R1_snap.fits;68.7255;26468.3;63.3601;0
20170916153327660_CIIRC-R1_snap.fits;65.3956;26497.6;62.5973;0
20170916153427735_CIIRC-R1_snap.fits;55.4983;26480;46.9785;0
20170916153527810_CIIRC-R1_snap.fits;69.5246;26543;48.1973;0
20170916153627884_CIIRC-R1_snap.fits;70.0428;26474.1;59.2004;0
20170916153727959_CIIRC-R1_snap.fits;68.5778;26503.4;63.2855;0
20170916153917015_CIIRC-R1_met.fits;72.825;26490.2;1057.96;1.19467
20170916153828034_CIIRC-R1_snap.fits;70.0738;26452.1;49.5109;0
20170916153928108_CIIRC-R1_snap.fits;62.8537;26523.9;40.1284;0
20170916154028183_CIIRC-R1_snap.fits;74.6175;26463.9;90.617;0
20170916154128258_CIIRC-R1_snap.fits;78.3662;26506.3;57.0037;0
20170916154230210_CIIRC-R1_met.fits;74.8146;26534.2;164.577;0.170667
20170916154228332_CIIRC-R1_snap.fits;75.7809;26543;61.7839;0
20170916154328407_CIIRC-R1_snap.fits;72.1663;26475.6;67.8428;0
20170916154428482_CIIRC-R1_snap.fits;74.7986;26488.8;57.2457;0
20170916154528556_CIIRC-R1_snap.fits;78.8601;26535.6;52.7422;0
20170916154628631_CIIRC-R1_snap.fits;66.6465;26460.9;52.9579;0
20170916154728706_CIIRC-R1_snap.fits;69.465;26487.3;63.8519;0
20170916154828780_CIIRC-R1_snap.fits;67.7586;26471.2;56.0713;0
20170916154928855_CIIRC-R1_snap.fits;64.5048;26471.2;50.8805;0
20170916155028930_CIIRC-R1_snap.fits;63.8372;26456.5;51.684;0
20170916155200066_CIIRC-R1_met.fits;66.9274;26518.1;165.515;0.170667
20170916155129004_CIIRC-R1_snap.fits;75.8843;26547.4;63.7882;0
20170916155229079_CIIRC-R1_snap.fits;66.3937;26475.6;67.9596;0
20170916155329154_CIIRC-R1_snap.fits;71.4964;26459.5;59.1165;0
20170916155431618_CIIRC-R1_met.fits;67.5969;26494.6;150.72;0.170667
20170916155429228_CIIRC-R1_snap.fits;68.3572;26531.2;43.8407;0
20170916155529303_CIIRC-R1_snap.fits;70.7742;26516.6;70.911;0
20170916155629378_CIIRC-R1_snap.fits;60.514;26537.1;66.7584;0
20170916155729452_CIIRC-R1_snap.fits;62.5468;26541.5;47.7866;0
20170916155829527_CIIRC-R1_snap.fits;64.1273;26503.4;55.2156;0
20170916155929602_CIIRC-R1_snap.fits;52.6056;26452.1;53.7131;0
