# file name; noise; peak f.; mag.; duration
20170916200047596_CIIRC-R1_snap.fits;87.0595;26484.4;71.9298;0
20170916200147671_CIIRC-R1_snap.fits;82.7707;26487.3;61.8465;0
20170916200247746_CIIRC-R1_snap.fits;84.5765;26472.7;77.5984;0
20170916200347820_CIIRC-R1_snap.fits;97.4308;26521;73.4339;0
20170916200447895_CIIRC-R1_snap.fits;79.3325;26484.4;68.5274;0
20170916200547970_CIIRC-R1_snap.fits;78.6008;26458;87.9727;0
20170916200648044_CIIRC-R1_snap.fits;89.5582;26453.6;66.7107;0
20170916200748119_CIIRC-R1_snap.fits;75.1873;26458;86.0985;0
20170916200846146_CIIRC-R1_met.fits;79.041;26490.2;285.905;0.341333
20170916200848194_CIIRC-R1_snap.fits;100.8;26475.6;62.8375;0
20170916200948268_CIIRC-R1_snap.fits;87.3549;26494.6;69.8812;0
20170916201048343_CIIRC-R1_snap.fits;82.4935;26482.9;84.06;0
20170916201148418_CIIRC-R1_snap.fits;85.3496;26529.8;81.9084;0
20170916201248492_CIIRC-R1_snap.fits;79.5048;26468.3;75.6846;0
20170916201348567_CIIRC-R1_snap.fits;92.9126;26449.2;58.959;0
20170916201448642_CIIRC-R1_snap.fits;79.9291;26507.8;67.5381;0
20170916201548716_CIIRC-R1_snap.fits;67.363;26449.2;68.0378;0
20170916201648791_CIIRC-R1_snap.fits;81.5613;26469.7;89.5728;0
20170916201748866_CIIRC-R1_snap.fits;69.188;26475.6;82.159;0
20170916201848940_CIIRC-R1_snap.fits;90.8139;26509.3;64.4779;0
20170916201949015_CIIRC-R1_snap.fits;75.5421;26496.1;86.2813;0
20170916202049090_CIIRC-R1_snap.fits;83.1547;26503.4;55.5385;0
20170916202149164_CIIRC-R1_snap.fits;88.2739;26472.7;77.5775;0
20170916202249239_CIIRC-R1_snap.fits;87.4942;26468.3;74.0324;0
20170916202349314_CIIRC-R1_snap.fits;74.4375;26532.7;72.6012;0
20170916202449388_CIIRC-R1_snap.fits;82.3287;26544.4;70.6145;0
20170916202549463_CIIRC-R1_snap.fits;91.8973;26532.7;83.7286;0
20170916202649538_CIIRC-R1_snap.fits;83.784;26474.1;78.1995;0
20170916202749612_CIIRC-R1_snap.fits;81.1851;26475.6;54.565;0
20170916202849687_CIIRC-R1_snap.fits;87.9721;26515.1;60.4153;0
20170916202949762_CIIRC-R1_snap.fits;75.8405;26459.5;56.6675;0
20170916203049836_CIIRC-R1_snap.fits;85.5754;26463.9;83.6821;0
20170916203149911_CIIRC-R1_snap.fits;86.4855;26513.7;60.9672;0
20170916203249986_CIIRC-R1_snap.fits;89.9545;26545.9;84.1773;0
20170916203350060_CIIRC-R1_snap.fits;85.9332;26481.4;70.1805;0
20170916203450135_CIIRC-R1_snap.fits;92.6071;26541.5;84.7107;0
20170916203550210_CIIRC-R1_snap.fits;79.6629;26503.4;65.1323;0
20170916203650284_CIIRC-R1_snap.fits;71.9099;26513.7;59.9691;0
20170916203750359_CIIRC-R1_snap.fits;74.0316;26482.9;74.1424;0
20170916203850434_CIIRC-R1_snap.fits;86.4981;26488.8;74.6342;0
20170916203950508_CIIRC-R1_snap.fits;93.7614;26487.3;73.04;0
20170916204050583_CIIRC-R1_snap.fits;83.2806;26528.3;73.3823;0
20170916204150658_CIIRC-R1_snap.fits;78.2944;26496.1;87.9972;0
20170916204250732_CIIRC-R1_snap.fits;78.1758;26525.4;73.4442;0
20170916204350807_CIIRC-R1_snap.fits;81.232;26482.9;79.3381;0
20170916204450882_CIIRC-R1_snap.fits;85.4008;26544.4;66.4543;0
20170916204550956_CIIRC-R1_snap.fits;85.2774;26541.5;82.7914;0
20170916204651031_CIIRC-R1_snap.fits;85.2506;26496.1;66.2884;0
20170916204751106_CIIRC-R1_snap.fits;85.3843;26532.7;68.7234;0
20170916204851180_CIIRC-R1_snap.fits;85.7025;26534.2;60.2038;0
20170916204951255_CIIRC-R1_snap.fits;86.9369;26547.4;88.4989;0
20170916205051330_CIIRC-R1_snap.fits;81.1366;26534.2;71.2989;0
20170916205151404_CIIRC-R1_snap.fits;83.2172;26535.6;74.2025;0
20170916205251479_CIIRC-R1_snap.fits;73.3286;26460.9;77.1374;0
20170916205351554_CIIRC-R1_snap.fits;91.0846;26465.3;82.7094;0
20170916205451628_CIIRC-R1_snap.fits;85.3243;26455.1;67.8521;0
20170916205551703_CIIRC-R1_snap.fits;70.1487;26480;60.9645;0
20170916205651778_CIIRC-R1_snap.fits;80.2278;26499;75.4998;0
20170916205751852_CIIRC-R1_snap.fits;83.0291;26469.7;78.6096;0
20170916205851927_CIIRC-R1_snap.fits;86.5372;26487.3;61.1958;0
20170916205952002_CIIRC-R1_snap.fits;81.8865;26523.9;88.0408;0
