# file name; noise; peak f.; mag.; duration
20170916100002796_CIIRC-R1_snap.fits;61.1956;26477.1;44.5006;0
20170916100102871_CIIRC-R1_snap.fits;62.7841;26478.5;58.6803;0
20170916100202946_CIIRC-R1_snap.fits;66.9759;26503.4;53.9668;0
20170916100303020_CIIRC-R1_snap.fits;50.329;26480;58.6311;0
20170916100403095_CIIRC-R1_snap.fits;69.6133;26532.7;51.5707;0
20170916100503170_CIIRC-R1_snap.fits;52.661;26540;46.5153;0
20170916100603244_CIIRC-R1_snap.fits;62.6266;26512.2;52.6609;0
20170916100703319_CIIRC-R1_snap.fits;63.0541;26469.7;56.5183;0
20170916100803394_CIIRC-R1_snap.fits;61.4083;26469.7;70.4762;0
20170916100903468_CIIRC-R1_snap.fits;56.003;26449.2;45.4834;0
20170916101003543_CIIRC-R1_snap.fits;61.8109;26512.2;55.929;0
20170916101103618_CIIRC-R1_snap.fits;62.5104;26521;60.5113;0
20170916101247383_CIIRC-R1_met.fits;62.879;26507.8;271.405;2.90133
20170916101203692_CIIRC-R1_snap.fits;73.7907;26488.8;50.7711;0
20170916101303767_CIIRC-R1_snap.fits;64.8139;26474.1;64.7364;0
20170916101403842_CIIRC-R1_snap.fits;64.8209;26528.3;56.2929;0
20170916101503916_CIIRC-R1_snap.fits;53.3624;26481.4;59.0126;0
20170916101603991_CIIRC-R1_snap.fits;52.5753;26468.3;67.8831;0
20170916101704066_CIIRC-R1_snap.fits;50.5202;26455.1;47.7504;0
20170916101804140_CIIRC-R1_snap.fits;64.8711;26449.2;52.1157;0
20170916101904215_CIIRC-R1_snap.fits;59.8328;26453.6;69.882;0
20170916102002412_CIIRC-R1_met.fits;57.0181;26481.4;180.225;0.341333
20170916102004290_CIIRC-R1_snap.fits;57.5255;26522.5;54.8489;0
20170916102104364_CIIRC-R1_snap.fits;57.3128;26507.8;39.4953;0
20170916102204439_CIIRC-R1_snap.fits;63.3542;26482.9;56.6219;0
20170916102304514_CIIRC-R1_snap.fits;57.808;26532.7;44.058;0
20170916102404588_CIIRC-R1_snap.fits;63.8076;26466.8;46.1605;0
20170916102504663_CIIRC-R1_snap.fits;66.1206;26488.8;42.8202;0
20170916102604738_CIIRC-R1_snap.fits;52.3715;26543;57.1447;0
20170916102704812_CIIRC-R1_snap.fits;56.9176;26532.7;49.318;0
20170916102804887_CIIRC-R1_snap.fits;64.8145;26466.8;46.6189;0
20170916102904962_CIIRC-R1_snap.fits;66.3661;26462.4;56.9013;0
20170916103005036_CIIRC-R1_snap.fits;63.7053;26513.7;51.3085;0
20170916103105111_CIIRC-R1_snap.fits;59.002;26531.2;43.3556;0
20170916103205186_CIIRC-R1_snap.fits;64.5453;26515.1;43.097;0
20170916103305260_CIIRC-R1_snap.fits;59.1155;26513.7;37.2136;0
20170916103405335_CIIRC-R1_snap.fits;66.2131;26545.9;53.8355;0
20170916103505410_CIIRC-R1_snap.fits;64.155;26460.9;52.2548;0
20170916103605484_CIIRC-R1_snap.fits;73.4106;26515.1;57.8467;0
20170916103705559_CIIRC-R1_snap.fits;59.4531;26516.6;55.1046;0
20170916103805634_CIIRC-R1_snap.fits;66.0119;26456.5;44.3587;0
20170916103905708_CIIRC-R1_snap.fits;63.8686;26547.4;56.5859;0
20170916104005783_CIIRC-R1_snap.fits;70.7436;26471.2;65.1041;0
20170916104105858_CIIRC-R1_snap.fits;63.8786;26468.3;47.4599;0
20170916104205932_CIIRC-R1_snap.fits;58.8621;26449.2;48.8454;0
20170916104306007_CIIRC-R1_snap.fits;75.4525;26487.3;43.4627;0
20170916104406082_CIIRC-R1_snap.fits;67.8653;26469.7;53.0828;0
20170916104539436_CIIRC-R1_met.fits;54.4485;26525.4;280.536;0.170667
20170916104506156_CIIRC-R1_snap.fits;57.6763;26522.5;50.6726;0
20170916104612716_CIIRC-R1_met.fits;57.1839;26507.8;139.283;0.341333
20170916104606231_CIIRC-R1_snap.fits;59.9767;26504.9;47.5493;0
20170916104706306_CIIRC-R1_snap.fits;67.5928;26497.6;43.6604;0
20170916104806380_CIIRC-R1_snap.fits;58.0972;26494.6;41.5;0
20170916104941100_CIIRC-R1_met.fits;71.413;26496.1;324.228;0.341333
20170916104906455_CIIRC-R1_snap.fits;55.7715;26497.6;47.1726;0
20170916105006530_CIIRC-R1_snap.fits;55.3135;26469.7;54.0383;0
20170916105106604_CIIRC-R1_snap.fits;53.3216;26472.7;44.2278;0
20170916105206679_CIIRC-R1_snap.fits;49.9859;26500.5;41.2019;0
20170916105306754_CIIRC-R1_snap.fits;56.3661;26465.3;49.9661;0
20170916105406828_CIIRC-R1_snap.fits;67.2348;26515.1;46.4872;0
20170916105506903_CIIRC-R1_snap.fits;60.1062;26541.5;46.2085;0
20170916105606978_CIIRC-R1_snap.fits;57.6866;26521;49.0162;0
20170916105707052_CIIRC-R1_snap.fits;67.1734;26509.3;81.3629;0
20170916105807127_CIIRC-R1_snap.fits;68.5836;26525.4;52.1646;0
20170916105907202_CIIRC-R1_snap.fits;65.279;26472.7;48.6141;0
