# file name; noise; peak f.; mag.; duration
20170916120011756_CIIRC-R1_snap.fits;38.2098;26462.4;29.9512;0
20170916120111831_CIIRC-R1_snap.fits;27.7233;26529.8;30.661;0
20170916120211906_CIIRC-R1_snap.fits;30.5209;26469.7;26.2975;0
20170916120311980_CIIRC-R1_snap.fits;30.7626;26513.7;27.8274;0
20170916120412055_CIIRC-R1_snap.fits;28.7544;26528.3;28.0019;0
20170916120532610_CIIRC-R1_met.fits;27.0728;26490.2;59.168;0.170667
20170916120512130_CIIRC-R1_snap.fits;31.3939;26490.2;27.6255;0
20170916120612204_CIIRC-R1_snap.fits;31.4737;26487.3;24.5307;0
20170916120736855_CIIRC-R1_met.fits;28.148;26481.4;102.135;0.512
20170916120712279_CIIRC-R1_snap.fits;30.1228;26472.7;30.7483;0
20170916120812354_CIIRC-R1_snap.fits;29.7631;26465.3;29.179;0
20170916121008578_CIIRC-R1_met.fits;35.1778;26502;109.848;0.341333
20170916120912428_CIIRC-R1_snap.fits;32.5359;26503.4;21.1328;0
20170916121012503_CIIRC-R1_snap.fits;30.5074;26534.2;31.7266;0
20170916121112578_CIIRC-R1_snap.fits;30.7893;26510.7;26.4644;0
20170916121226135_CIIRC-R1_met.fits;31.3345;26496.1;86.7478;0.341333
20170916121242348_CIIRC-R1_met.fits;25.0295;26494.6;54.8002;0.170667
20170916121212652_CIIRC-R1_snap.fits;28.8258;26525.4;22.993;0
20170916121312727_CIIRC-R1_snap.fits;29.4956;26465.3;27.7341;0
20170916121412802_CIIRC-R1_snap.fits;31.2906;26528.3;28.1623;0
20170916121512876_CIIRC-R1_snap.fits;25.4092;26449.2;27.3937;0
20170916121629676_CIIRC-R1_met.fits;29.0253;26487.3;106.926;0.341333
20170916121612951_CIIRC-R1_snap.fits;34.8888;26535.6;26.7934;0
20170916121713026_CIIRC-R1_snap.fits;35.48;26499;25.7787;0
20170916121813100_CIIRC-R1_snap.fits;32.4309;26493.2;22.1146;0
20170916121913175_CIIRC-R1_snap.fits;38.8812;26468.3;25.5165;0
20170916122013250_CIIRC-R1_snap.fits;36.293;26493.2;37.2165;0
20170916122113324_CIIRC-R1_snap.fits;37.8613;26529.8;27.3353;0
20170916122228759_CIIRC-R1_met.fits;46.614;26494.6;94.8284;0.341333
20170916122213399_CIIRC-R1_snap.fits;39.7689;26463.9;42.256;0
20170916122313474_CIIRC-R1_snap.fits;41.4993;26472.7;27.374;0
20170916122413548_CIIRC-R1_snap.fits;31.5773;26516.6;32.3066;0
20170916122513623_CIIRC-R1_snap.fits;38.7211;26523.9;39.5802;0
20170916122613698_CIIRC-R1_snap.fits;46.9423;26475.6;42.8128;0
20170916122713772_CIIRC-R1_snap.fits;43.3773;26534.2;47.1155;0
20170916122813847_CIIRC-R1_snap.fits;45.4758;26506.3;41.1354;0
20170916122913922_CIIRC-R1_snap.fits;45.7352;26519.5;38.8157;0
20170916123013996_CIIRC-R1_snap.fits;49.9757;26463.9;36.2447;0
20170916123114071_CIIRC-R1_snap.fits;47.185;26477.1;35.3229;0
20170916123303639_CIIRC-R1_met.fits;46.1902;26519.5;130.035;0.170667
20170916123214146_CIIRC-R1_snap.fits;61.1379;26466.8;40.6665;0
20170916123314220_CIIRC-R1_snap.fits;51.5155;26513.7;35.5868;0
20170916123414295_CIIRC-R1_snap.fits;48.2219;26466.8;52.0028;0
20170916123514370_CIIRC-R1_snap.fits;52.1631;26512.2;45.8044;0
20170916123614444_CIIRC-R1_snap.fits;56.7981;26490.2;55.8942;0
20170916123714519_CIIRC-R1_snap.fits;44.7418;26537.1;38.1195;0
20170916123814594_CIIRC-R1_snap.fits;43.5663;26512.2;46.9672;0
20170916123914668_CIIRC-R1_snap.fits;55.3771;26493.2;49.0091;0
20170916124014743_CIIRC-R1_snap.fits;48.816;26496.1;57.1647;0
20170916124200386_CIIRC-R1_met.fits;44.7395;26523.9;103.171;0.512
20170916124114818_CIIRC-R1_snap.fits;47.1625;26490.2;35.4662;0
20170916124214892_CIIRC-R1_snap.fits;51.7766;26456.5;39.9851;0
20170916124314967_CIIRC-R1_snap.fits;47.8965;26529.8;43.9951;0
20170916124415042_CIIRC-R1_snap.fits;46.1492;26535.6;38.4;0
20170916124515116_CIIRC-R1_snap.fits;55.8302;26510.7;47.1642;0
20170916124615191_CIIRC-R1_snap.fits;52.1577;26481.4;40.4682;0
20170916124732674_CIIRC-R1_met.fits;51.0023;26523.9;234.25;0.512
20170916124715266_CIIRC-R1_snap.fits;42.8469;26487.3;41.6395;0
20170916124815340_CIIRC-R1_snap.fits;52.9121;26475.6;40.1971;0
20170916124915415_CIIRC-R1_snap.fits;44.2108;26450.7;42.9641;0
20170916125015490_CIIRC-R1_snap.fits;48.4481;26499;43.8028;0
20170916125115564_CIIRC-R1_snap.fits;52.1894;26452.1;35.108;0
20170916125221271_CIIRC-R1_met.fits;44.446;26499;111.758;0.170667
20170916125246530_CIIRC-R1_met.fits;46.9074;26534.2;254.115;0.341333
20170916125215639_CIIRC-R1_snap.fits;46.3946;26471.2;42.8765;0
20170916125315714_CIIRC-R1_snap.fits;48.6963;26478.5;49.1051;0
20170916125458114_CIIRC-R1_met.fits;48.0441;26535.6;121.941;0.170667
20170916125415788_CIIRC-R1_snap.fits;52.1369;26523.9;43.9936;0
20170916125552044_CIIRC-R1_met.fits;47.3308;26521;111.604;0.170667
20170916125515863_CIIRC-R1_snap.fits;42.8329;26463.9;32.3466;0
20170916125626007_CIIRC-R1_met.fits;48.7297;26449.2;128.498;0.170667
20170916125615938_CIIRC-R1_snap.fits;42.5835;26472.7;40.1006;0
20170916125716012_CIIRC-R1_snap.fits;50.0362;26481.4;49.4326;0
20170916125816087_CIIRC-R1_snap.fits;42.369;26537.1;34.81;0
20170916125916162_CIIRC-R1_snap.fits;52.3114;26547.4;55.9723;0
