# file name; noise; peak f.; mag.; duration
20170916130016236_CIIRC-R1_snap.fits;50.2948;26535.6;43.6029;0
20170916130120407_CIIRC-R1_met.fits;50.6075;26497.6;149.988;0.170667
20170916130116311_CIIRC-R1_snap.fits;56.4741;26481.4;51.2961;0
20170916130216386_CIIRC-R1_snap.fits;51.1335;26474.1;51.6309;0
20170916130334380_CIIRC-R1_met.fits;46.9113;26497.6;301.327;0.341333
20170916130316460_CIIRC-R1_snap.fits;62.8721;26504.9;38.3976;0
20170916130416535_CIIRC-R1_snap.fits;49.4791;26487.3;35.4152;0
20170916130516610_CIIRC-R1_snap.fits;49.7853;26450.7;50.2085;0
20170916130616684_CIIRC-R1_snap.fits;54.8181;26452.1;38.1516;0
20170916130716759_CIIRC-R1_snap.fits;49.7587;26507.8;36.725;0
20170916130816834_CIIRC-R1_snap.fits;50.4503;26456.5;47.4091;0
20170916130941484_CIIRC-R1_met.fits;53.3461;26490.2;130.443;0.170667
20170916130916908_CIIRC-R1_snap.fits;54.7313;26491.7;39.6453;0
20170916131016983_CIIRC-R1_snap.fits;49.8163;26541.5;30.3564;0
20170916131117058_CIIRC-R1_snap.fits;42.6729;26485.8;36.0158;0
20170916131217132_CIIRC-R1_snap.fits;51.4724;26500.5;55.0698;0
20170916131317207_CIIRC-R1_snap.fits;51.4289;26459.5;31.6588;0
20170916131417282_CIIRC-R1_snap.fits;55.1913;26456.5;47.0733;0
20170916131517356_CIIRC-R1_snap.fits;50.5946;26485.8;40.9953;0
20170916131617431_CIIRC-R1_snap.fits;52.0197;26487.3;43.6889;0
20170916131717506_CIIRC-R1_snap.fits;44.8933;26458;48.7796;0
20170916131817580_CIIRC-R1_snap.fits;49.366;26532.7;48.6176;0
20170916131917655_CIIRC-R1_snap.fits;53.1651;26545.9;41.078;0
20170916132017730_CIIRC-R1_snap.fits;51.7829;26449.2;39.3115;0
20170916132117804_CIIRC-R1_snap.fits;45.5703;26515.1;48.116;0
20170916132217879_CIIRC-R1_snap.fits;48.9981;26450.7;36.3511;0
20170916132317954_CIIRC-R1_snap.fits;44.6172;26507.8;41.7056;0
20170916132418028_CIIRC-R1_snap.fits;45.357;26474.1;34.7418;0
20170916132518103_CIIRC-R1_snap.fits;44.6163;26475.6;29.7859;0
20170916132618178_CIIRC-R1_snap.fits;49.5248;26449.2;33.0087;0
20170916132718252_CIIRC-R1_snap.fits;40.5254;26484.4;38.1451;0
20170916132815938_CIIRC-R1_met.fits;41.0877;26512.2;138.544;0.170667
20170916132818327_CIIRC-R1_snap.fits;34.9726;26500.5;35.8563;0
20170916132918402_CIIRC-R1_snap.fits;37.1693;26510.7;38.1327;0
20170916133042028_CIIRC-R1_met.fits;37.9625;26519.5;96.2483;0.512
20170916133018476_CIIRC-R1_snap.fits;46.4486;26493.2;40.4875;0
20170916133118551_CIIRC-R1_snap.fits;42.9884;26519.5;50.7156;0
20170916133218626_CIIRC-R1_snap.fits;40.5232;26537.1;40.0612;0
20170916133318700_CIIRC-R1_snap.fits;39.6037;26455.1;24.2672;0
20170916133418775_CIIRC-R1_snap.fits;42.666;26456.5;34.0748;0
20170916133518850_CIIRC-R1_snap.fits;40.4468;26509.3;34.0905;0
20170916133618924_CIIRC-R1_snap.fits;41.4522;26453.6;31.0867;0
20170916133718999_CIIRC-R1_snap.fits;41.5975;26488.8;36.1558;0
20170916133819074_CIIRC-R1_snap.fits;53.9553;26541.5;30.3403;0
20170916133919148_CIIRC-R1_snap.fits;49.2543;26522.5;41.0605;0
20170916134019223_CIIRC-R1_snap.fits;45.2052;26504.9;45.9119;0
20170916134119298_CIIRC-R1_snap.fits;38.5189;26506.3;38.4753;0
20170916134219372_CIIRC-R1_snap.fits;48.1025;26497.6;56.3148;0
20170916134317570_CIIRC-R1_met.fits;49.0248;26497.6;147.49;0.341333
20170916134319447_CIIRC-R1_snap.fits;51.6618;26506.3;45.0509;0
20170916134419522_CIIRC-R1_snap.fits;54.8504;26519.5;42.1655;0
20170916134519596_CIIRC-R1_snap.fits;54.1135;26487.3;48.1987;0
20170916134619671_CIIRC-R1_snap.fits;54.7164;26544.4;41.4336;0
20170916134719746_CIIRC-R1_snap.fits;64.2445;26477.1;55.575;0
20170916134819820_CIIRC-R1_snap.fits;51.4545;26458;54.3219;0
20170916134919895_CIIRC-R1_snap.fits;53.9314;26497.6;51.6462;0
20170916135019970_CIIRC-R1_snap.fits;54.3684;26458;45.1578;0
20170916135120044_CIIRC-R1_snap.fits;56.8537;26535.6;56.7638;0
20170916135220119_CIIRC-R1_snap.fits;43.8088;26481.4;50.1843;0
20170916135320194_CIIRC-R1_snap.fits;58.5701;26521;34.7964;0
20170916135420268_CIIRC-R1_snap.fits;63.3444;26453.6;40.115;0
20170916135520343_CIIRC-R1_snap.fits;55.5677;26499;44.7761;0
20170916135620418_CIIRC-R1_snap.fits;47.0669;26450.7;33.6156;0
20170916135720492_CIIRC-R1_snap.fits;54.9948;26468.3;41.936;0
20170916135820567_CIIRC-R1_snap.fits;48.0982;26459.5;38.1731;0
20170916135920642_CIIRC-R1_snap.fits;50.0166;26519.5;38.5432;0
