# file name; noise; peak f.; mag.; duration
20160628000034982_OBSJAROMER-R3_snap.fits;1.44316;26534.2;0.972789;0
20160628000135057_OBSJAROMER-R3_snap.fits;1.28672;26481.4;1.21468;0
20160628000234449_OBSJAROMER-R3_met.fits;1.30809;26506.3;4.73092;0.341333
20160628000325308_OBSJAROMER-R3_met.fits;1.43082;26497.6;5.13666;0.170667
20160628000235132_OBSJAROMER-R3_snap.fits;1.16209;26465.3;0.982919;0
20160628000335206_OBSJAROMER-R3_snap.fits;1.42767;26543;1.34364;0
20160628000435281_OBSJAROMER-R3_snap.fits;1.47967;26450.7;0.761178;0
20160628000535356_OBSJAROMER-R3_snap.fits;1.40797;26529.8;1.27801;0
20160628000635430_OBSJAROMER-R3_snap.fits;1.21952;26529.8;1.08452;0
20160628000735505_OBSJAROMER-R3_snap.fits;1.3245;26459.5;1.35648;0
20160628000835580_OBSJAROMER-R3_snap.fits;1.61347;26525.4;1.94787;0
20160628000935654_OBSJAROMER-R3_snap.fits;2.2029;26516.6;1.3468;0
20160628001035729_OBSJAROMER-R3_snap.fits;1.52236;26519.5;1.32606;0
20160628001135804_OBSJAROMER-R3_snap.fits;1.7102;26453.6;1.33602;0
20160628001235878_OBSJAROMER-R3_snap.fits;1.79099;26491.7;1.14515;0
20160628001335953_OBSJAROMER-R3_snap.fits;1.45385;26510.7;1.40191;0
20160628001440465_OBSJAROMER-R3_met.fits;1.41696;26502;3.06058;0.341333
20160628001436028_OBSJAROMER-R3_snap.fits;1.12122;26515.1;1.25552;0
20160628001536102_OBSJAROMER-R3_snap.fits;1.46831;26490.2;1.32605;0
20160628001636177_OBSJAROMER-R3_snap.fits;1.32723;26493.2;1.11269;0
20160628001736252_OBSJAROMER-R3_snap.fits;1.51338;26475.6;1.11285;0
20160628001836326_OBSJAROMER-R3_snap.fits;1.41158;26540;1.30965;0
20160628001936401_OBSJAROMER-R3_snap.fits;1.32724;26485.8;1.216;0
20160628002036476_OBSJAROMER-R3_snap.fits;1.51774;26538.6;1.30511;0
20160628002136550_OBSJAROMER-R3_snap.fits;1.46619;26528.3;1.23628;0
20160628002236625_OBSJAROMER-R3_snap.fits;1.52613;26541.5;1.31446;0
20160628002336700_OBSJAROMER-R3_snap.fits;1.34067;26503.4;1.17087;0
20160628002436774_OBSJAROMER-R3_snap.fits;1.5677;26535.6;1.37908;0
20160628002536849_OBSJAROMER-R3_snap.fits;1.34035;26458;1.33991;0
20160628002636924_OBSJAROMER-R3_snap.fits;1.50282;26521;1.39028;0
20160628002736998_OBSJAROMER-R3_snap.fits;1.42618;26450.7;1.11609;0
20160628002837073_OBSJAROMER-R3_snap.fits;1.29415;26452.1;0.855994;0
20160628002937148_OBSJAROMER-R3_snap.fits;1.38105;26509.3;1.04689;0
20160628003033297_OBSJAROMER-R3_met.fits;1.01771;26496.1;2.04795;0.170667
20160628003037222_OBSJAROMER-R3_snap.fits;1.49403;26481.4;1.23199;0
20160628003137297_OBSJAROMER-R3_snap.fits;1.51377;26499;1.1859;0
20160628003237372_OBSJAROMER-R3_snap.fits;1.23825;26494.6;1.09686;0
20160628003337446_OBSJAROMER-R3_snap.fits;1.44859;26502;1.00219;0
20160628003437521_OBSJAROMER-R3_snap.fits;1.29617;26481.4;1.40725;0
20160628003537596_OBSJAROMER-R3_snap.fits;1.32059;26452.1;1.2655;0
20160628003637670_OBSJAROMER-R3_snap.fits;1.32542;26491.7;1.25552;0
20160628003737745_OBSJAROMER-R3_snap.fits;1.57527;26535.6;1.20038;0
20160628003837820_OBSJAROMER-R3_snap.fits;1.37175;26449.2;1.07458;0
20160628003947452_OBSJAROMER-R3_met.fits;1.28549;26499;4.27;0.170667
20160628003937894_OBSJAROMER-R3_snap.fits;1.28977;26493.2;1.05349;0
20160628004037969_OBSJAROMER-R3_snap.fits;1.20033;26493.2;1.03259;0
20160628004202108_OBSJAROMER-R3_met.fits;1.62807;26490.2;3.492;0.170667
20160628004138044_OBSJAROMER-R3_snap.fits;1.38567;26503.4;1.3711;0
20160628004238118_OBSJAROMER-R3_snap.fits;1.36372;26522.5;1.51189;0
20160628004338193_OBSJAROMER-R3_snap.fits;1.37313;26506.3;1.06512;0
20160628004438268_OBSJAROMER-R3_snap.fits;1.33251;26465.3;1.30857;0
20160628004538342_OBSJAROMER-R3_snap.fits;1.60332;26462.4;1.21143;0
20160628004638417_OBSJAROMER-R3_snap.fits;1.34081;26477.1;1.07202;0
20160628004738492_OBSJAROMER-R3_snap.fits;1.47442;26516.6;1.0269;0
20160628004854950_OBSJAROMER-R3_met.fits;1.14623;26507.8;2.61001;0.170667
20160628004838566_OBSJAROMER-R3_snap.fits;1.48309;26458;1.30677;0
20160628004938641_OBSJAROMER-R3_snap.fits;1.46968;26496.1;1.2917;0
20160628005038716_OBSJAROMER-R3_snap.fits;1.45192;26450.7;1.40093;0
20160628005138790_OBSJAROMER-R3_snap.fits;1.72191;26460.9;1.41527;0
20160628005238865_OBSJAROMER-R3_snap.fits;1.47767;26529.8;1.08832;0
20160628005338940_OBSJAROMER-R3_snap.fits;1.62984;26526.9;1.43478;0
20160628005439014_OBSJAROMER-R3_snap.fits;1.52025;26537.1;1.04066;0
20160628005539089_OBSJAROMER-R3_snap.fits;1.34806;26462.4;1.30561;0
20160628005639164_OBSJAROMER-R3_snap.fits;1.54232;26510.7;1.05289;0
20160628005739238_OBSJAROMER-R3_snap.fits;1.24165;26477.1;0.968036;0
20160628005839313_OBSJAROMER-R3_snap.fits;1.22148;26545.9;1.10832;0
20160628005939388_OBSJAROMER-R3_snap.fits;1.54069;26528.3;1.06851;0
