# file name; noise; peak f.; mag.; duration
20160628180147772_OBSJAROMER-R3_met.fits;1.23682;26496.1;4.6397;0.341333
20160628180055548_OBSJAROMER-R3_snap.fits;1.43814;26532.7;1.07677;0
20160628180155622_OBSJAROMER-R3_snap.fits;1.38212;26507.8;1.52478;0
20160628180255697_OBSJAROMER-R3_snap.fits;1.56119;26494.6;0.838554;0
20160628180355772_OBSJAROMER-R3_snap.fits;1.56594;26471.2;1.28726;0
20160628180455846_OBSJAROMER-R3_snap.fits;1.44232;26497.6;0.87584;0
20160628180555921_OBSJAROMER-R3_snap.fits;1.55077;26493.2;1.49165;0
20160628180655996_OBSJAROMER-R3_snap.fits;1.30198;26481.4;1.03524;0
20160628180756070_OBSJAROMER-R3_snap.fits;1.39861;26488.8;1.29128;0
20160628180856145_OBSJAROMER-R3_snap.fits;1.55124;26544.4;1.59674;0
20160628180956220_OBSJAROMER-R3_snap.fits;1.29814;26458;1.43098;0
20160628181139814_OBSJAROMER-R3_met.fits;1.46713;26497.6;4.40718;0.170667
20160628181056294_OBSJAROMER-R3_snap.fits;1.42487;26515.1;1.41977;0
20160628181156369_OBSJAROMER-R3_snap.fits;1.45106;26499;0.981777;0
20160628181256444_OBSJAROMER-R3_snap.fits;1.36274;26450.7;1.26229;0
20160628181356518_OBSJAROMER-R3_snap.fits;1.67724;26531.2;1.29577;0
20160628181456593_OBSJAROMER-R3_snap.fits;1.53992;26512.2;1.13425;0
20160628181556668_OBSJAROMER-R3_snap.fits;1.37472;26494.6;1.2269;0
20160628181656742_OBSJAROMER-R3_snap.fits;1.33335;26519.5;1.35607;0
20160628181756817_OBSJAROMER-R3_snap.fits;1.48618;26513.7;1.56726;0
20160628181856892_OBSJAROMER-R3_snap.fits;1.34725;26532.7;1.28586;0
20160628181956966_OBSJAROMER-R3_snap.fits;1.19113;26502;1.09017;0
20160628182057041_OBSJAROMER-R3_snap.fits;1.3731;26522.5;1.23035;0
20160628182157116_OBSJAROMER-R3_snap.fits;1.64675;26538.6;1.38823;0
20160628182257190_OBSJAROMER-R3_snap.fits;1.20691;26493.2;1.25146;0
20160628182357265_OBSJAROMER-R3_snap.fits;1.30054;26541.5;1.44316;0
20160628182457340_OBSJAROMER-R3_snap.fits;1.62613;26523.9;1.4906;0
20160628182557414_OBSJAROMER-R3_snap.fits;1.92722;26547.4;1.55389;0
20160628182657489_OBSJAROMER-R3_snap.fits;1.79896;26455.1;1.56779;0
20160628182757564_OBSJAROMER-R3_snap.fits;1.95275;26484.4;1.71081;0
20160628182857638_OBSJAROMER-R3_snap.fits;1.43919;26518.1;1.39999;0
20160628182957713_OBSJAROMER-R3_snap.fits;1.14709;26480;1.18812;0
20160628183057788_OBSJAROMER-R3_snap.fits;1.2443;26543;1.22285;0
20160628183157862_OBSJAROMER-R3_snap.fits;1.35233;26477.1;1.16775;0
20160628183257937_OBSJAROMER-R3_snap.fits;1.20535;26545.9;1.24876;0
20160628183358012_OBSJAROMER-R3_snap.fits;1.42288;26471.2;1.00888;0
20160628183458086_OBSJAROMER-R3_snap.fits;1.46064;26510.7;1.18218;0
20160628183558161_OBSJAROMER-R3_snap.fits;1.41458;26515.1;1.37818;0
20160628183658236_OBSJAROMER-R3_snap.fits;1.43101;26510.7;1.34337;0
20160628183758310_OBSJAROMER-R3_snap.fits;1.31725;26481.4;1.33021;0
20160628183858385_OBSJAROMER-R3_snap.fits;1.2799;26481.4;1.23224;0
20160628183958460_OBSJAROMER-R3_snap.fits;1.56421;26519.5;1.1927;0
20160628184058534_OBSJAROMER-R3_snap.fits;1.15872;26466.8;0.98276;0
20160628184158609_OBSJAROMER-R3_snap.fits;1.4167;26510.7;1.10315;0
20160628184258684_OBSJAROMER-R3_snap.fits;1.40218;26449.2;1.39616;0
20160628184358758_OBSJAROMER-R3_snap.fits;1.34225;26510.7;1.08881;0
20160628184458833_OBSJAROMER-R3_snap.fits;1.43437;26459.5;1.0443;0
20160628184558908_OBSJAROMER-R3_snap.fits;1.33975;26488.8;1.03762;0
20160628184658982_OBSJAROMER-R3_snap.fits;1.22366;26497.6;1.23194;0
20160628184759057_OBSJAROMER-R3_snap.fits;1.49985;26500.5;1.162;0
20160628184859132_OBSJAROMER-R3_snap.fits;1.21782;26540;1.2072;0
20160628184959206_OBSJAROMER-R3_snap.fits;1.27914;26531.2;1.11926;0
20160628185059281_OBSJAROMER-R3_snap.fits;1.14714;26509.3;1.24386;0
20160628185159356_OBSJAROMER-R3_snap.fits;1.39552;26544.4;1.20253;0
20160628185259430_OBSJAROMER-R3_snap.fits;1.41165;26485.8;1.27;0
20160628185359505_OBSJAROMER-R3_snap.fits;1.58155;26455.1;1.09626;0
20160628185459580_OBSJAROMER-R3_snap.fits;1.52984;26478.5;1.41276;0
20160628185559654_OBSJAROMER-R3_snap.fits;1.52699;26493.2;1.18574;0
20160628185659729_OBSJAROMER-R3_snap.fits;1.21623;26522.5;1.35064;0
20160628185759804_OBSJAROMER-R3_snap.fits;1.56526;26475.6;1.0105;0
20160628185859878_OBSJAROMER-R3_snap.fits;1.28258;26475.6;1.53345;0
20160628185959953_OBSJAROMER-R3_snap.fits;1.2629;26537.1;1.13999;0
