# file name; noise; peak f.; mag.; duration
20160628150042108_OBSJAROMER-R3_snap.fits;1.5752;26510.7;0.891945;0
20160628150142182_OBSJAROMER-R3_snap.fits;1.31451;26516.6;1.00036;0
20160628150242257_OBSJAROMER-R3_snap.fits;1.49879;26510.7;1.2702;0
20160628150342332_OBSJAROMER-R3_snap.fits;1.50981;26528.3;1.2251;0
20160628150442406_OBSJAROMER-R3_snap.fits;1.64494;26458;1.21691;0
20160628150542481_OBSJAROMER-R3_snap.fits;1.50494;26509.3;1.27432;0
20160628150642556_OBSJAROMER-R3_snap.fits;1.37345;26491.7;1.03174;0
20160628150742630_OBSJAROMER-R3_snap.fits;1.85876;26487.3;1.00037;0
20160628150925030_OBSJAROMER-R3_met.fits;1.62522;26522.5;4.0403;0.170667
20160628150842705_OBSJAROMER-R3_snap.fits;1.68454;26463.9;1.44825;0
20160628150942780_OBSJAROMER-R3_snap.fits;1.18882;26468.3;1.07599;0
20160628151042854_OBSJAROMER-R3_snap.fits;1.33298;26458;1.0563;0
20160628151142929_OBSJAROMER-R3_snap.fits;1.33735;26452.1;1.27198;0
20160628151243004_OBSJAROMER-R3_snap.fits;1.3015;26504.9;0.918524;0
20160628151343078_OBSJAROMER-R3_snap.fits;1.49467;26540;1.45744;0
20160628151443153_OBSJAROMER-R3_snap.fits;1.47732;26469.7;1.39146;0
20160628151613606_OBSJAROMER-R3_met.fits;1.53274;26500.5;3.2099;0.170667
20160628151543228_OBSJAROMER-R3_snap.fits;1.39606;26531.2;1.16998;0
20160628151643302_OBSJAROMER-R3_snap.fits;1.3202;26537.1;1.10865;0
20160628151743377_OBSJAROMER-R3_snap.fits;1.62085;26534.2;1.25863;0
20160628151843452_OBSJAROMER-R3_snap.fits;1.27425;26449.2;1.00876;0
20160628151943526_OBSJAROMER-R3_snap.fits;1.46917;26477.1;1.05621;0
20160628152043601_OBSJAROMER-R3_snap.fits;1.22716;26450.7;0.996272;0
20160628152143676_OBSJAROMER-R3_snap.fits;1.45191;26531.2;1.50901;0
20160628152243750_OBSJAROMER-R3_snap.fits;1.49545;26494.6;1.14526;0
20160628152343825_OBSJAROMER-R3_snap.fits;1.54354;26474.1;0.993591;0
20160628152443900_OBSJAROMER-R3_snap.fits;1.47474;26503.4;1.183;0
20160628152543974_OBSJAROMER-R3_snap.fits;1.36243;26516.6;1.17436;0
20160628152644049_OBSJAROMER-R3_snap.fits;1.4483;26459.5;1.22915;0
20160628152744124_OBSJAROMER-R3_snap.fits;1.45261;26516.6;1.15151;0
20160628152844198_OBSJAROMER-R3_snap.fits;1.44261;26544.4;1.05627;0
20160628152944273_OBSJAROMER-R3_snap.fits;1.37747;26477.1;1.26799;0
20160628153044348_OBSJAROMER-R3_snap.fits;1.5587;26506.3;1.10758;0
20160628153144422_OBSJAROMER-R3_snap.fits;1.34059;26455.1;1.2718;0
20160628153244497_OBSJAROMER-R3_snap.fits;1.32619;26547.4;1.12888;0
20160628153344572_OBSJAROMER-R3_snap.fits;1.43857;26497.6;0.970697;0
20160628153444646_OBSJAROMER-R3_snap.fits;1.25285;26449.2;1.398;0
20160628153544721_OBSJAROMER-R3_snap.fits;1.2785;26482.9;1.43682;0
20160628153644796_OBSJAROMER-R3_snap.fits;1.20476;26538.6;1.60291;0
20160628153744870_OBSJAROMER-R3_snap.fits;1.57934;26468.3;0.991847;0
20160628153845969_OBSJAROMER-R3_met.fits;1.33467;26487.3;6.89364;1.87733
20160628153844945_OBSJAROMER-R3_snap.fits;1.34423;26541.5;1.0435;0
20160628153945020_OBSJAROMER-R3_snap.fits;1.5248;26523.9;0.998116;0
20160628154045094_OBSJAROMER-R3_snap.fits;1.41392;26500.5;1.25673;0
20160628154145169_OBSJAROMER-R3_snap.fits;1.42771;26488.8;1.08095;0
20160628154245244_OBSJAROMER-R3_snap.fits;1.30324;26507.8;1.29613;0
20160628154345318_OBSJAROMER-R3_snap.fits;1.48605;26522.5;1.51403;0
20160628154445393_OBSJAROMER-R3_snap.fits;1.54326;26535.6;1.18029;0
20160628154545468_OBSJAROMER-R3_snap.fits;1.19524;26471.2;1.19293;0
20160628154645542_OBSJAROMER-R3_snap.fits;1.33994;26477.1;1.45706;0
20160628154745617_OBSJAROMER-R3_snap.fits;1.58721;26503.4;0.992151;0
20160628154845692_OBSJAROMER-R3_snap.fits;1.38938;26450.7;1.27703;0
20160628154945766_OBSJAROMER-R3_snap.fits;1.49182;26547.4;0.985419;0
20160628155045841_OBSJAROMER-R3_snap.fits;1.55429;26516.6;0.887529;0
20160628155145916_OBSJAROMER-R3_snap.fits;1.56497;26547.4;1.08213;0
20160628155245990_OBSJAROMER-R3_snap.fits;1.5169;26525.4;1.13535;0
20160628155346065_OBSJAROMER-R3_snap.fits;1.41872;26503.4;1.57587;0
20160628155446140_OBSJAROMER-R3_snap.fits;1.43085;26510.7;1.60994;0
20160628155546214_OBSJAROMER-R3_snap.fits;1.31381;26547.4;1.16566;0
20160628155646289_OBSJAROMER-R3_snap.fits;1.27498;26532.7;1.28887;0
20160628155746364_OBSJAROMER-R3_snap.fits;1.33546;26452.1;1.32113;0
20160628155846438_OBSJAROMER-R3_snap.fits;1.1944;26534.2;1.27819;0
20160628155946513_OBSJAROMER-R3_snap.fits;1.2795;26521;1.46348;0
