# file name; noise; peak f.; mag.; duration
20160628130033148_OBSJAROMER-R3_snap.fits;1.60812;26488.8;0.989746;0
20160628130133222_OBSJAROMER-R3_snap.fits;1.1354;26538.6;1.07767;0
20160628130233297_OBSJAROMER-R3_snap.fits;1.28382;26504.9;1.25077;0
20160628130333372_OBSJAROMER-R3_snap.fits;1.39282;26525.4;1.37848;0
20160628130433446_OBSJAROMER-R3_snap.fits;1.45424;26449.2;1.45518;0
20160628130533521_OBSJAROMER-R3_snap.fits;1.51147;26532.7;1.09679;0
20160628130718310_OBSJAROMER-R3_met.fits;1.77753;26504.9;5.64875;0.682667
20160628130633596_OBSJAROMER-R3_snap.fits;1.31935;26462.4;1.44545;0
20160628130733670_OBSJAROMER-R3_snap.fits;1.41367;26500.5;1.57161;0
20160628130833745_OBSJAROMER-R3_snap.fits;1.37389;26452.1;1.25307;0
20160628130933820_OBSJAROMER-R3_snap.fits;1.65224;26485.8;1.3971;0
20160628131033894_OBSJAROMER-R3_snap.fits;1.30192;26526.9;1.2031;0
20160628131133969_OBSJAROMER-R3_snap.fits;1.37401;26513.7;1.43307;0
20160628131234044_OBSJAROMER-R3_snap.fits;1.4708;26496.1;1.23387;0
20160628131334118_OBSJAROMER-R3_snap.fits;1.55234;26499;1.73516;0
20160628131434193_OBSJAROMER-R3_snap.fits;1.41786;26485.8;1.59485;0
20160628131534268_OBSJAROMER-R3_snap.fits;1.47605;26529.8;1.05684;0
20160628131705062_OBSJAROMER-R3_met.fits;1.52474;26515.1;5.65656;0.341333
20160628131634342_OBSJAROMER-R3_snap.fits;1.44923;26516.6;1.08992;0
20160628131734417_OBSJAROMER-R3_snap.fits;1.41765;26506.3;1.65036;0
20160628131834492_OBSJAROMER-R3_snap.fits;1.59749;26450.7;0.814805;0
20160628131934566_OBSJAROMER-R3_snap.fits;1.51918;26516.6;0.958131;0
20160628132034641_OBSJAROMER-R3_snap.fits;1.56797;26504.9;1.4649;0
20160628132134716_OBSJAROMER-R3_snap.fits;1.6084;26490.2;1.00268;0
20160628132234790_OBSJAROMER-R3_snap.fits;1.68524;26499;1.08674;0
20160628132334865_OBSJAROMER-R3_snap.fits;1.46789;26478.5;1.59918;0
20160628132434940_OBSJAROMER-R3_snap.fits;1.13481;26459.5;1.53929;0
20160628132535014_OBSJAROMER-R3_snap.fits;1.4413;26504.9;1.19417;0
20160628132635089_OBSJAROMER-R3_snap.fits;1.56153;26458;1.7094;0
20160628132735164_OBSJAROMER-R3_snap.fits;1.53039;26532.7;1.75057;0
20160628132835238_OBSJAROMER-R3_snap.fits;1.43772;26545.9;1.53469;0
20160628132935313_OBSJAROMER-R3_snap.fits;1.53338;26531.2;1.3067;0
20160628133035388_OBSJAROMER-R3_snap.fits;1.75109;26529.8;1.2727;0
20160628133135462_OBSJAROMER-R3_met.fits;1.52389;26485.8;3.2602;0.170667
20160628133135462_OBSJAROMER-R3_snap.fits;1.68985;26522.5;1.59344;0
20160628133235537_OBSJAROMER-R3_snap.fits;1.69416;26534.2;1.25976;0
20160628133335612_OBSJAROMER-R3_snap.fits;1.42299;26531.2;1.58701;0
20160628133435686_OBSJAROMER-R3_snap.fits;1.62624;26537.1;1.14751;0
20160628133535761_OBSJAROMER-R3_snap.fits;2.20795;26469.7;2.08659;0
20160628133635836_OBSJAROMER-R3_snap.fits;2.045;26540;2.09863;0
20160628133735910_OBSJAROMER-R3_snap.fits;1.47836;26450.7;1.71323;0
20160628133835985_OBSJAROMER-R3_snap.fits;1.64461;26449.2;1.30458;0
20160628133936060_OBSJAROMER-R3_snap.fits;2.15732;26485.8;1.42868;0
20160628134036134_OBSJAROMER-R3_snap.fits;1.76451;26490.2;1.66311;0
20160628134211025_OBSJAROMER-R3_met.fits;1.34732;26503.4;6.71087;0.682667
20160628134136209_OBSJAROMER-R3_snap.fits;1.94846;26534.2;1.2524;0
20160628134236284_OBSJAROMER-R3_snap.fits;1.36228;26480;1.09477;0
20160628134336358_OBSJAROMER-R3_snap.fits;1.2956;26455.1;1.06537;0
20160628134436433_OBSJAROMER-R3_snap.fits;1.46901;26510.7;1.32997;0
20160628134536508_OBSJAROMER-R3_snap.fits;1.33097;26477.1;1.20299;0
20160628134635729_OBSJAROMER-R3_met.fits;1.36541;26502;2.87148;0.170667
20160628134636582_OBSJAROMER-R3_snap.fits;1.21989;26462.4;1.41705;0
20160628134736657_OBSJAROMER-R3_snap.fits;1.50432;26519.5;1.62791;0
20160628134836732_OBSJAROMER-R3_snap.fits;1.52816;26462.4;1.30247;0
20160628134936806_OBSJAROMER-R3_snap.fits;1.61094;26523.9;1.75386;0
20160628135058556_OBSJAROMER-R3_met.fits;1.64948;26500.5;3.51324;0.170667
20160628135113745_OBSJAROMER-R3_met.fits;1.75087;26518.1;6.03607;0.341333
20160628135036881_OBSJAROMER-R3_snap.fits;2.05139;26481.4;1.49177;0
20160628135136956_OBSJAROMER-R3_snap.fits;1.45226;26532.7;1.01926;0
20160628135237030_OBSJAROMER-R3_snap.fits;1.38955;26455.1;1.48987;0
20160628135337105_OBSJAROMER-R3_snap.fits;1.38941;26545.9;1.08287;0
20160628135503292_OBSJAROMER-R3_met.fits;1.3127;26504.9;5.15299;0.170667
20160628135437180_OBSJAROMER-R3_snap.fits;1.49296;26488.8;1.55234;0
20160628135537254_OBSJAROMER-R3_snap.fits;1.44734;26485.8;1.09064;0
20160628135637329_OBSJAROMER-R3_snap.fits;1.42018;26538.6;1.35774;0
20160628135737404_OBSJAROMER-R3_snap.fits;1.41473;26475.6;1.22151;0
20160628135837478_OBSJAROMER-R3_snap.fits;1.70481;26522.5;2.05207;0
20160628135937553_OBSJAROMER-R3_snap.fits;2.09986;26519.5;1.36184;0
