# file name; noise; peak f.; mag.; duration
20160628190100028_OBSJAROMER-R3_snap.fits;1.57764;26512.2;1.00973;0
20160628190200102_OBSJAROMER-R3_snap.fits;1.49665;26519.5;1.20851;0
20160628190300177_OBSJAROMER-R3_snap.fits;1.32106;26504.9;1.0813;0
20160628190400252_OBSJAROMER-R3_snap.fits;1.52944;26534.2;1.37465;0
20160628190500326_OBSJAROMER-R3_snap.fits;0.994133;26450.7;1.3491;0
20160628190600401_OBSJAROMER-R3_snap.fits;1.3419;26491.7;1.39004;0
20160628190700476_OBSJAROMER-R3_snap.fits;1.30965;26453.6;1.15453;0
20160628190800550_OBSJAROMER-R3_snap.fits;1.48796;26465.3;1.3895;0
20160628190900625_OBSJAROMER-R3_snap.fits;1.31528;26491.7;1.42544;0
20160628191020326_OBSJAROMER-R3_met.fits;1.52733;26534.2;7.69229;0.341333
20160628191000700_OBSJAROMER-R3_snap.fits;1.51152;26449.2;1.36281;0
20160628191100774_OBSJAROMER-R3_snap.fits;1.10974;26452.1;1.14779;0
20160628191200849_OBSJAROMER-R3_snap.fits;1.30496;26541.5;1.01321;0
20160628191300924_OBSJAROMER-R3_snap.fits;1.55457;26516.6;1.35565;0
20160628191400998_OBSJAROMER-R3_snap.fits;1.43846;26513.7;1.17769;0
20160628191501073_OBSJAROMER-R3_snap.fits;1.35105;26468.3;1.161;0
20160628191601148_OBSJAROMER-R3_snap.fits;1.3583;26455.1;0.904288;0
20160628191701222_OBSJAROMER-R3_snap.fits;1.33726;26541.5;0.976549;0
20160628191801297_OBSJAROMER-R3_snap.fits;1.39231;26481.4;1.10767;0
20160628191901372_OBSJAROMER-R3_snap.fits;1.43232;26491.7;1.35192;0
20160628192001446_OBSJAROMER-R3_snap.fits;1.35143;26547.4;1.24869;0
20160628192101521_OBSJAROMER-R3_snap.fits;1.56198;26497.6;0.834569;0
20160628192201596_OBSJAROMER-R3_snap.fits;1.38675;26519.5;1.35478;0
20160628192301670_OBSJAROMER-R3_snap.fits;1.38224;26543;1.2357;0
20160628192401745_OBSJAROMER-R3_snap.fits;1.32809;26512.2;1.37222;0
20160628192501820_OBSJAROMER-R3_snap.fits;1.41528;26450.7;1.21961;0
20160628192601894_OBSJAROMER-R3_snap.fits;1.25608;26503.4;1.16342;0
20160628192701969_OBSJAROMER-R3_snap.fits;1.35276;26481.4;1.10956;0
20160628192802044_OBSJAROMER-R3_snap.fits;1.44272;26500.5;1.11195;0
20160628192902118_OBSJAROMER-R3_snap.fits;1.71929;26490.2;1.40375;0
20160628193002193_OBSJAROMER-R3_snap.fits;1.57712;26458;0.933157;0
20160628193102268_OBSJAROMER-R3_snap.fits;1.64968;26493.2;1.28398;0
20160628193202342_OBSJAROMER-R3_snap.fits;1.29704;26532.7;0.944042;0
20160628193302417_OBSJAROMER-R3_snap.fits;1.50422;26545.9;1.17524;0
20160628193402492_OBSJAROMER-R3_snap.fits;1.25952;26477.1;1.08426;0
20160628193532774_OBSJAROMER-R3_met.fits;1.54891;26491.7;6.13161;0.512
20160628193502566_OBSJAROMER-R3_snap.fits;1.60597;26494.6;1.05164;0
20160628193602641_OBSJAROMER-R3_snap.fits;1.58633;26497.6;1.13851;0
20160628193702716_OBSJAROMER-R3_snap.fits;1.10161;26534.2;1.53815;0
20160628193802790_OBSJAROMER-R3_snap.fits;1.516;26469.7;1.09039;0
20160628193902865_OBSJAROMER-R3_snap.fits;1.2974;26471.2;1.16831;0
20160628194002940_OBSJAROMER-R3_snap.fits;1.30776;26484.4;1.00534;0
20160628194103014_OBSJAROMER-R3_snap.fits;1.28476;26453.6;1.46253;0
20160628194203089_OBSJAROMER-R3_snap.fits;1.24365;26496.1;1.51711;0
20160628194303164_OBSJAROMER-R3_snap.fits;1.33407;26516.6;1.52205;0
20160628194403238_OBSJAROMER-R3_snap.fits;1.56973;26452.1;1.17385;0
20160628194503313_OBSJAROMER-R3_snap.fits;1.40963;26480;1.10763;0
20160628194603388_OBSJAROMER-R3_snap.fits;1.41516;26510.7;1.3701;0
20160628194703462_OBSJAROMER-R3_snap.fits;1.49465;26471.2;1.24631;0
20160628194803537_OBSJAROMER-R3_snap.fits;1.34528;26458;1.21915;0
20160628194903612_OBSJAROMER-R3_snap.fits;1.30084;26547.4;0.965084;0
20160628195003686_OBSJAROMER-R3_snap.fits;1.41995;26507.8;0.950821;0
20160628195147622_OBSJAROMER-R3_met.fits;1.29127;26481.4;2.97827;0.170667
20160628195103761_OBSJAROMER-R3_snap.fits;1.56953;26516.6;1.11194;0
20160628195203836_OBSJAROMER-R3_snap.fits;1.20942;26458;1.14485;0
20160628195303910_OBSJAROMER-R3_snap.fits;1.36564;26513.7;1.39011;0
20160628195403985_OBSJAROMER-R3_snap.fits;1.44234;26482.9;1.24678;0
20160628195504060_OBSJAROMER-R3_snap.fits;1.40858;26525.4;1.63999;0
20160628195604134_OBSJAROMER-R3_snap.fits;1.30102;26456.5;1.60131;0
20160628195704209_OBSJAROMER-R3_snap.fits;1.25996;26515.1;1.26836;0
20160628195804284_OBSJAROMER-R3_snap.fits;1.28856;26506.3;1.1889;0
20160628195904358_OBSJAROMER-R3_snap.fits;1.466;26494.6;1.0753;0
