#timestamp,LO_Frequency 
1467115215.0,286046999.1
1467115216.0,286046999.1
1467115235.9,286046996.6
1467115255.8,286047002.3
1467115275.7,286046998.1
1467115295.7,286047000.9
1467115315.6,286046996.8
1467115335.5,286047000.4
1467115355.4,286046998.5
1467115375.4,286047002.8
1467115395.3,286046996.5
1467115415.2,286047002.5
1467115435.1,286047000.7
1467115455.1,286046998.7
1467115456.0,286046998.7
1467115475.9,286046999.7
1467115495.8,286047002.6
1467115515.7,286046999.1
1467115535.7,286047001.1
1467115555.6,286046997.3
1467115575.5,286047002.3
1467115595.4,286046998.5
1467115615.4,286047000.0
1467115635.3,286047001.9
1467115655.2,286046997.2
1467115675.1,286047000.0
1467115695.1,286047000.1
1467115696.0,286047000.1
1467115715.9,286046999.1
1467115735.8,286047000.3
1467115755.8,286047003.9
1467115775.7,286046996.8
1467115795.6,286047000.1
1467115815.5,286047002.6
1467115835.5,286046999.3
1467115855.4,286046998.5
1467115875.3,286047002.1
1467115895.2,286047001.1
1467115915.2,286047000.1
1467115935.1,286047002.0
1467115936.0,286047002.0
1467115955.0,286046997.4
1467115955.9,286046997.4
1467115975.9,286047000.6
1467115995.8,286046997.0
1467116015.7,286046999.2
1467116035.6,286046998.7
1467116055.6,286046998.5
1467116075.5,286047000.5
1467116095.4,286046998.1
1467116115.3,286047002.1
1467116135.3,286046999.6
1467116155.2,286046998.3
1467116175.1,286047002.8
1467116195.0,286046998.3
1467116196.0,286046998.3
1467116215.9,286047002.5
1467116235.8,286046998.5
1467116255.7,286047000.9
1467116275.7,286047000.1
1467116295.6,286046999.9
1467116315.5,286047002.5
1467116335.4,286046997.0
1467116355.4,286047000.9
1467116375.3,286047001.1
1467116395.2,286047001.1
1467116415.1,286046999.7
1467116435.1,286047000.8
1467116436.0,286047000.8
1467116455.0,286046996.5
1467116455.9,286046996.5
1467116475.8,286047005.9
1467116495.8,286046998.2
1467116515.7,286047000.3
1467116535.6,286047000.8
1467116555.6,286047001.1
1467116575.5,286046999.6
1467116595.4,286046996.8
1467116615.3,286047000.4
1467116635.3,286047002.3
1467116655.2,286046999.4
1467116675.1,286047000.5
1467116695.0,286047000.6
1467116696.0,286047000.6
1467116715.9,286046999.3
1467116735.8,286046998.9
1467116755.7,286047000.2
1467116775.7,286047002.1
1467116795.6,286046998.8
1467116815.5,286046998.7
1467116835.4,286047000.2
1467116855.4,286047000.8
1467116875.3,286046999.3
1467116895.2,286046999.0
1467116915.1,286047001.9
1467116935.1,286047001.8
1467116936.0,286047001.8
1467116955.9,286046997.5
1467116975.8,286046998.9
1467116995.8,286046996.7
1467117015.7,286047002.0
1467117035.6,286046998.5
1467117055.5,286047002.1
1467117075.5,286047001.1
1467117095.4,286046997.1
1467117115.3,286047003.9
1467117135.2,286046996.6
1467117155.2,286047000.8
1467117175.1,286047000.5
1467117176.0,286047000.5
1467117195.0,286046999.3
1467117195.9,286046999.3
1467117215.9,286046998.4
1467117235.8,286047000.2
1467117255.7,286046998.7
1467117275.6,286046999.9
1467117295.6,286047002.2
1467117315.5,286047002.4
1467117335.4,286046996.5
1467117355.3,286047002.2
1467117375.3,286046998.1
1467117395.2,286047000.5
1467117415.1,286047000.5
1467117435.0,286046998.5
1467117435.9,286046998.5
1467117455.9,286047001.6
1467117475.8,286046998.2
1467117495.7,286047001.8
1467117515.6,286047001.2
1467117535.6,286047001.7
1467117555.5,286047001.2
1467117575.4,286046997.0
1467117595.3,286047002.4
1467117615.3,286046996.8
1467117635.2,286046998.1
1467117655.1,286047002.8
1467117675.0,286046997.2
1467117676.0,286046997.2
1467117695.9,286047006.0
1467117715.8,286046999.0
1467117735.7,286046998.7
1467117755.7,286047000.8
1467117775.6,286047000.0
1467117795.5,286047000.8
1467117815.4,286047001.2
1467117835.4,286046999.9
1467117855.3,286047000.3
1467117875.2,286046999.0
1467117895.1,286047000.0
1467117915.1,286047002.4
1467117916.0,286047002.4
1467117935.9,286046999.5
1467117955.8,286046997.4
1467117975.8,286047001.1
1467117995.7,286046998.8
1467118015.6,286047000.5
1467118035.5,286046999.0
1467118055.5,286047000.2
1467118075.4,286046998.7
1467118095.3,286046999.2
1467118115.2,286047000.4
1467118135.2,286046998.3
1467118155.1,286046999.8
1467118175.0,286047002.0
1467118175.9,286047002.0
1467118195.9,286046995.6
1467118215.8,286047000.7
1467118235.7,286046998.3
1467118255.6,286047002.4
1467118275.6,286046999.2
1467118295.5,286047000.4
1467118315.4,286046998.8
1467118335.3,286047001.5
1467118355.3,286047002.5
1467118375.2,286046999.2
1467118395.1,286046998.8
1467118415.0,286046998.3
1467118416.0,286046998.3
1467118435.9,286047002.7
1467118455.8,286046999.0
1467118475.7,286046998.4
1467118495.7,286047000.9
1467118515.6,286047000.6
1467118535.5,286047001.2
1467118555.4,286046996.6
1467118575.4,286047002.5
1467118595.3,286047001.2
1467118615.2,286046996.9
1467118635.1,286047000.6
1467118655.1,286047000.8
1467118656.0,286047000.8
1467118675.9,286046997.1
1467118695.8,286047002.8
1467118715.7,286046997.0
1467118735.7,286047000.6
1467118755.6,286047002.8
1467118775.5,286046997.5
1467118795.4,286046999.0
