# file name; noise; peak f.; mag.; duration
20160628230017873_OBSJAROMER-R3_snap.fits;1.53588;26487.3;1.22305;0
20160628230117948_OBSJAROMER-R3_snap.fits;1.25152;26526.9;0.978684;0
20160628230218022_OBSJAROMER-R3_snap.fits;1.35297;26463.9;2.10638;0
20160628230325436_OBSJAROMER-R3_met.fits;1.20414;26504.9;2.70977;0.170667
20160628230318097_OBSJAROMER-R3_snap.fits;2.21471;26456.5;1.62659;0
20160628230418172_OBSJAROMER-R3_snap.fits;1.8287;26496.1;1.32201;0
20160628230522342_OBSJAROMER-R3_met.fits;1.42586;26503.4;2.85651;0.170667
20160628230518246_OBSJAROMER-R3_snap.fits;1.75279;26518.1;1.45003;0
20160628230618321_OBSJAROMER-R3_snap.fits;1.37208;26480;0.999306;0
20160628230718396_OBSJAROMER-R3_snap.fits;1.10464;26488.8;1.05852;0
20160628230818470_OBSJAROMER-R3_snap.fits;1.37859;26477.1;1.00627;0
20160628230918545_OBSJAROMER-R3_snap.fits;1.57958;26543;1.39852;0
20160628231018620_OBSJAROMER-R3_snap.fits;1.18798;26469.7;1.39299;0
20160628231118694_OBSJAROMER-R3_snap.fits;1.30422;26497.6;1.27207;0
20160628231218769_OBSJAROMER-R3_snap.fits;1.5245;26468.3;0.942509;0
20160628231318844_OBSJAROMER-R3_snap.fits;1.30498;26456.5;1.0055;0
20160628231418918_OBSJAROMER-R3_snap.fits;1.3174;26460.9;1.38573;0
20160628231518993_OBSJAROMER-R3_snap.fits;1.28315;26504.9;1.20593;0
20160628231619068_OBSJAROMER-R3_snap.fits;1.44223;26500.5;1.23458;0
20160628231719142_OBSJAROMER-R3_snap.fits;1.24253;26474.1;0.961734;0
20160628231819217_OBSJAROMER-R3_snap.fits;1.50082;26506.3;1.50582;0
20160628231919292_OBSJAROMER-R3_snap.fits;1.2951;26477.1;1.19374;0
20160628232019366_OBSJAROMER-R3_snap.fits;1.62122;26484.4;1.28973;0
20160628232119441_OBSJAROMER-R3_snap.fits;1.38378;26516.6;0.981335;0
20160628232219516_OBSJAROMER-R3_snap.fits;1.35527;26477.1;1.13616;0
20160628232319590_OBSJAROMER-R3_snap.fits;1.35943;26545.9;1.02134;0
20160628232419665_OBSJAROMER-R3_snap.fits;1.52846;26515.1;1.15447;0
20160628232519740_OBSJAROMER-R3_snap.fits;1.3925;26468.3;1.18687;0
20160628232619814_OBSJAROMER-R3_snap.fits;1.27249;26525.4;1.1433;0
20160628232719889_OBSJAROMER-R3_snap.fits;1.30136;26534.2;1.17853;0
20160628232819964_OBSJAROMER-R3_snap.fits;1.21895;26465.3;1.06256;0
20160628232920038_OBSJAROMER-R3_snap.fits;1.71836;26509.3;1.04769;0
20160628233022332_OBSJAROMER-R3_met.fits;1.24443;26512.2;10.2569;0.341333
20160628233035644_OBSJAROMER-R3_met.fits;1.53836;26488.8;5.0636;0.341333
20160628233020113_OBSJAROMER-R3_snap.fits;1.41381;26516.6;1.47986;0
20160628233120188_OBSJAROMER-R3_snap.fits;1.45249;26519.5;1.25386;0
20160628233220262_OBSJAROMER-R3_snap.fits;1.33764;26541.5;1.06879;0
20160628233320337_OBSJAROMER-R3_snap.fits;1.32064;26460.9;1.03892;0
20160628233420412_OBSJAROMER-R3_snap.fits;1.2919;26519.5;1.14958;0
20160628233543356_OBSJAROMER-R3_met.fits;1.35622;26478.5;4.95178;0.170667
20160628233520486_OBSJAROMER-R3_snap.fits;1.43586;26465.3;1.17443;0
20160628233620561_OBSJAROMER-R3_snap.fits;1.15291;26526.9;1.33748;0
20160628233720636_OBSJAROMER-R3_snap.fits;1.24213;26459.5;1.24472;0
20160628233820710_OBSJAROMER-R3_snap.fits;1.45379;26526.9;1.13507;0
20160628233920785_OBSJAROMER-R3_snap.fits;1.42236;26515.1;1.04286;0
20160628234020860_OBSJAROMER-R3_snap.fits;1.07149;26522.5;1.16679;0
20160628234120934_OBSJAROMER-R3_snap.fits;1.1976;26512.2;1.4007;0
20160628234221009_OBSJAROMER-R3_snap.fits;1.24422;26460.9;1.29703;0
20160628234406652_OBSJAROMER-R3_met.fits;1.4992;26484.4;3.77447;0.170667
20160628234321084_OBSJAROMER-R3_snap.fits;1.63171;26469.7;1.43757;0
20160628234421158_OBSJAROMER-R3_snap.fits;1.58584;26507.8;0.946566;0
20160628234521233_OBSJAROMER-R3_snap.fits;1.30457;26475.6;1.28812;0
20160628234621308_OBSJAROMER-R3_snap.fits;1.28795;26523.9;1.1842;0
20160628234721382_OBSJAROMER-R3_snap.fits;1.29548;26504.9;1.57661;0
20160628234821457_OBSJAROMER-R3_snap.fits;1.66684;26538.6;1.49218;0
20160628234921532_OBSJAROMER-R3_snap.fits;1.29958;26472.7;1.50281;0
20160628235105980_OBSJAROMER-R3_met.fits;1.36773;26474.1;6.15517;0.341333
20160628235021606_OBSJAROMER-R3_snap.fits;1.29716;26513.7;0.999152;0
20160628235121681_OBSJAROMER-R3_snap.fits;1.34356;26459.5;1.24807;0
20160628235221756_OBSJAROMER-R3_snap.fits;1.17033;26510.7;1.07477;0
20160628235321830_OBSJAROMER-R3_snap.fits;1.57702;26499;1.1115;0
20160628235421905_OBSJAROMER-R3_snap.fits;1.41792;26497.6;1.22397;0
20160628235521980_OBSJAROMER-R3_snap.fits;1.51263;26466.8;1.19347;0
20160628235622054_OBSJAROMER-R3_snap.fits;1.21232;26532.7;1.24208;0
20160628235722129_OBSJAROMER-R3_snap.fits;1.1447;26529.8;1.66194;0
20160628235822204_OBSJAROMER-R3_snap.fits;1.44627;26516.6;1.03974;0
20160628235922278_OBSJAROMER-R3_snap.fits;1.4251;26522.5;1.16184;0
