# file name; noise; peak f.; mag.; duration
20160628160046588_OBSJAROMER-R3_snap.fits;1.45191;26496.1;1.01311;0
20160628160146662_OBSJAROMER-R3_snap.fits;1.48715;26497.6;1.4168;0
20160628160246737_OBSJAROMER-R3_snap.fits;1.49045;26460.9;1.14385;0
20160628160346812_OBSJAROMER-R3_snap.fits;1.26962;26497.6;1.1502;0
20160628160446886_OBSJAROMER-R3_snap.fits;1.31844;26453.6;1.5233;0
20160628160546961_OBSJAROMER-R3_snap.fits;1.29736;26502;1.39096;0
20160628160647036_OBSJAROMER-R3_snap.fits;1.45902;26513.7;1.31145;0
20160628160747110_OBSJAROMER-R3_snap.fits;1.38999;26496.1;1.29904;0
20160628160847185_OBSJAROMER-R3_snap.fits;1.59544;26526.9;1.25985;0
20160628160947260_OBSJAROMER-R3_snap.fits;1.61237;26532.7;1.05239;0
20160628161047334_OBSJAROMER-R3_snap.fits;1.55694;26450.7;1.0464;0
20160628161147409_OBSJAROMER-R3_snap.fits;1.47394;26471.2;1.44484;0
20160628161247484_OBSJAROMER-R3_snap.fits;1.39941;26487.3;1.00096;0
20160628161347558_OBSJAROMER-R3_snap.fits;1.49991;26462.4;0.984946;0
20160628161447633_OBSJAROMER-R3_snap.fits;1.30703;26462.4;1.59539;0
20160628161547708_OBSJAROMER-R3_snap.fits;1.52422;26452.1;0.96678;0
20160628161647782_OBSJAROMER-R3_snap.fits;1.40747;26540;1.1574;0
20160628161747857_OBSJAROMER-R3_snap.fits;1.65231;26462.4;1.28872;0
20160628161847932_OBSJAROMER-R3_snap.fits;1.30767;26516.6;1.56531;0
20160628161948006_OBSJAROMER-R3_snap.fits;1.40569;26547.4;1.22043;0
20160628162048081_OBSJAROMER-R3_snap.fits;1.27809;26538.6;0.896632;0
20160628162148156_OBSJAROMER-R3_snap.fits;1.15353;26453.6;1.26564;0
20160628162248230_OBSJAROMER-R3_snap.fits;1.86503;26472.7;1.0386;0
20160628162357521_OBSJAROMER-R3_met.fits;1.10831;26496.1;6.92331;0.341333
20160628162348305_OBSJAROMER-R3_snap.fits;1.32762;26463.9;1.45942;0
20160628162448380_OBSJAROMER-R3_snap.fits;1.28502;26484.4;1.26678;0
20160628162548454_OBSJAROMER-R3_snap.fits;1.58297;26475.6;1.31967;0
20160628162648529_OBSJAROMER-R3_snap.fits;1.5013;26458;1.19488;0
20160628162748604_OBSJAROMER-R3_snap.fits;1.45272;26521;0.952933;0
20160628162848678_OBSJAROMER-R3_snap.fits;1.19288;26503.4;1.36091;0
20160628162948753_OBSJAROMER-R3_snap.fits;1.36183;26516.6;1.19942;0
20160628163127057_OBSJAROMER-R3_met.fits;1.25036;26510.7;4.49189;0.512
20160628163048828_OBSJAROMER-R3_snap.fits;1.30249;26477.1;1.23608;0
20160628163148902_OBSJAROMER-R3_snap.fits;1.44082;26540;1.12193;0
20160628163248977_OBSJAROMER-R3_snap.fits;1.61885;26466.8;1.40405;0
20160628163349052_OBSJAROMER-R3_snap.fits;1.65438;26516.6;1.10179;0
20160628163449126_OBSJAROMER-R3_snap.fits;1.54853;26466.8;1.43257;0
20160628163549201_OBSJAROMER-R3_snap.fits;1.45843;26547.4;1.31272;0
20160628163649276_OBSJAROMER-R3_snap.fits;1.8848;26466.8;0.946978;0
20160628163749350_OBSJAROMER-R3_snap.fits;1.31431;26499;1.26228;0
20160628163849425_OBSJAROMER-R3_snap.fits;1.65337;26515.1;0.779246;0
20160628163949500_OBSJAROMER-R3_snap.fits;1.42412;26466.8;1.27973;0
20160628164049574_OBSJAROMER-R3_snap.fits;1.40068;26537.1;1.51793;0
20160628164149649_OBSJAROMER-R3_snap.fits;1.36314;26494.6;1.34281;0
20160628164249724_OBSJAROMER-R3_snap.fits;1.39722;26529.8;1.01727;0
20160628164349798_OBSJAROMER-R3_snap.fits;1.56514;26458;1.04986;0
20160628164449873_OBSJAROMER-R3_snap.fits;1.38204;26477.1;1.31365;0
20160628164549948_OBSJAROMER-R3_snap.fits;1.28777;26452.1;1.20878;0
20160628164650022_OBSJAROMER-R3_snap.fits;1.30922;26463.9;1.35427;0
20160628164750097_OBSJAROMER-R3_snap.fits;1.49676;26477.1;1.26505;0
20160628164850172_OBSJAROMER-R3_snap.fits;1.50994;26463.9;0.836507;0
20160628164950246_OBSJAROMER-R3_snap.fits;1.348;26500.5;1.60067;0
20160628165131964_OBSJAROMER-R3_met.fits;1.26481;26496.1;4.3291;0.170667
20160628165050321_OBSJAROMER-R3_snap.fits;1.45946;26534.2;1.25967;0
20160628165150396_OBSJAROMER-R3_snap.fits;1.2119;26516.6;1.10631;0
20160628165250470_OBSJAROMER-R3_snap.fits;1.3966;26515.1;1.05318;0
20160628165350545_OBSJAROMER-R3_snap.fits;1.3228;26465.3;0.853418;0
20160628165450620_OBSJAROMER-R3_snap.fits;1.50951;26463.9;1.18432;0
20160628165550694_OBSJAROMER-R3_snap.fits;1.38094;26482.9;1.16706;0
20160628165737702_OBSJAROMER-R3_met.fits;1.38215;26490.2;5.84401;0.512
20160628165742993_OBSJAROMER-R3_met.fits;1.32445;26504.9;5.64764;0.170667
20160628165650769_OBSJAROMER-R3_snap.fits;1.22399;26474.1;1.47648;0
20160628165750844_OBSJAROMER-R3_snap.fits;1.21099;26535.6;1.32717;0
20160628165850918_OBSJAROMER-R3_snap.fits;1.57622;26537.1;0.927856;0
20160628165950993_OBSJAROMER-R3_snap.fits;1.32751;26499;1.0581;0
