#timestamp,LO_Frequency 
1467133215.0,286046998.1
1467133215.9,286046998.1
1467133235.8,286047004.2
1467133255.8,286047000.3
1467133275.7,286047007.5
1467133295.6,286046996.5
1467133315.5,286047000.4
1467133335.5,286047000.5
1467133355.4,286047002.2
1467133375.3,286046999.9
1467133395.2,286047002.8
1467133415.2,286046999.0
1467133435.1,286047000.6
1467133455.0,286047000.8
1467133455.9,286047000.8
1467133475.9,286046996.6
1467133495.8,286047002.6
1467133515.7,286046997.2
1467133535.7,286047002.8
1467133555.6,286046996.7
1467133575.5,286047003.5
1467133595.4,286047003.1
1467133615.4,286047000.0
1467133635.3,286046998.5
1467133655.2,286047003.0
1467133675.1,286047000.7
1467133695.1,286046998.6
1467133696.0,286046998.6
1467133715.9,286047004.7
1467133735.8,286046997.4
1467133755.8,286046995.9
1467133775.7,286046995.8
1467133795.6,286046997.9
1467133815.5,286046997.8
1467133835.5,286046998.4
1467133855.4,286047002.7
1467133875.3,286046999.3
1467133895.2,286047000.6
1467133915.2,286046999.8
1467133935.1,286046999.6
1467133936.0,286046999.6
1467133955.0,286046998.4
1467133955.9,286046998.4
1467133975.9,286047004.4
1467133995.8,286046997.7
1467134015.7,286046998.5
1467134035.6,286047002.3
1467134055.6,286047003.0
1467134075.5,286046999.7
1467134095.4,286047000.3
1467134115.3,286046997.0
1467134135.3,286047000.0
1467134155.2,286047003.3
1467134175.1,286046999.5
1467134195.0,286046996.8
1467134196.0,286046996.8
1467134215.9,286047004.2
1467134235.8,286046997.1
1467134255.7,286047000.0
1467134275.7,286046999.8
1467134295.6,286047001.6
1467134315.5,286047001.0
1467134335.5,286046996.5
1467134355.4,286047000.3
1467134375.3,286047000.5
1467134395.2,286046998.7
1467134415.2,286046997.1
1467134435.1,286047004.1
1467134436.0,286047004.1
1467134455.0,286046996.7
1467134455.9,286046996.7
1467134475.9,286047006.0
1467134495.8,286046996.8
1467134515.7,286047002.3
1467134535.7,286046994.9
1467134555.6,286047002.2
1467134575.5,286047000.6
1467134595.4,286047000.9
1467134615.4,286047004.9
1467134635.3,286047003.0
1467134655.2,286047002.0
1467134675.1,286047003.3
1467134695.1,286047001.7
1467134696.0,286047001.7
1467134715.9,286046999.8
1467134735.8,286047004.8
1467134755.7,286047001.1
1467134775.7,286046999.9
1467134795.6,286047003.3
1467134815.5,286047002.7
1467134835.4,286046995.4
1467134855.4,286047003.9
1467134875.3,286047000.4
1467134895.2,286046995.3
1467134915.2,286046999.7
1467134935.1,286047001.3
1467134936.0,286047001.3
1467134955.0,286047000.1
1467134955.9,286047000.1
1467134975.9,286047001.9
1467134995.8,286046999.8
1467135015.7,286047001.8
1467135035.6,286047000.0
1467135055.6,286047003.8
1467135075.5,286046995.9
1467135095.4,286046994.4
1467135115.3,286046995.9
1467135135.3,286046996.8
1467135155.2,286046998.7
1467135175.1,286046996.5
1467135195.0,286047003.7
1467135195.9,286047003.7
1467135215.9,286046997.2
1467135235.8,286046998.8
1467135255.7,286046999.8
1467135275.6,286047000.7
1467135295.6,286046999.5
1467135315.5,286046995.4
1467135335.4,286047002.1
1467135355.3,286047000.8
1467135375.3,286046995.1
1467135395.2,286047000.2
1467135415.1,286046999.8
1467135435.0,286046999.8
1467135436.0,286046999.8
1467135455.9,286047000.4
1467135475.8,286046996.9
1467135495.7,286046998.4
1467135515.7,286047001.8
1467135535.6,286046998.2
1467135555.5,286047001.9
1467135575.4,286047001.1
1467135595.4,286046996.1
1467135615.3,286047001.6
1467135635.2,286046998.1
1467135655.1,286046999.7
1467135675.1,286047003.6
1467135676.0,286047003.6
1467135695.9,286046993.4
1467135715.8,286047000.8
1467135735.8,286046995.0
1467135755.7,286047001.7
1467135775.6,286047002.4
1467135795.5,286046998.2
1467135815.5,286047000.2
1467135835.4,286047001.6
1467135855.3,286047002.7
1467135875.2,286047000.8
1467135895.2,286046996.7
1467135915.1,286047004.3
1467135916.0,286047004.3
1467135935.0,286046992.3
1467135935.9,286046992.3
1467135955.9,286047007.7
1467135975.8,286047003.2
1467135995.7,286047000.1
1467136015.6,286047000.3
1467136035.6,286046998.5
1467136055.5,286047001.4
1467136075.4,286046998.3
1467136095.4,286047004.0
1467136115.3,286046997.8
1467136135.2,286047000.5
1467136155.1,286047000.0
1467136175.1,286046999.4
1467136176.0,286046999.4
1467136195.9,286047001.5
1467136215.8,286046999.1
1467136235.8,286047000.2
1467136255.7,286047002.2
1467136275.6,286047001.1
1467136295.5,286046996.7
1467136315.5,286046998.5
1467136335.4,286047002.7
1467136355.3,286046997.5
1467136375.2,286047000.8
1467136395.2,286047001.0
1467136415.1,286046999.5
1467136435.0,286046998.2
1467136435.9,286046998.2
1467136455.9,286047004.8
1467136475.8,286047002.2
1467136495.7,286046995.6
1467136515.6,286047001.1
1467136535.6,286046999.5
1467136555.5,286046998.3
1467136575.4,286047002.6
1467136595.3,286047001.0
1467136615.3,286046998.9
1467136635.2,286047002.4
1467136655.1,286047000.1
1467136675.0,286046999.9
1467136675.9,286046999.9
1467136695.9,286047002.4
1467136715.8,286046999.8
1467136735.7,286047004.3
1467136755.6,286046996.5
1467136775.6,286047002.2
1467136795.5,286047001.1
