# file name; noise; peak f.; mag.; duration
20160628060001788_OBSJAROMER-R3_snap.fits;1.43034;26502;1.03054;0
20160628060101862_OBSJAROMER-R3_snap.fits;1.44753;26455.1;1.46096;0
20160628060255014_OBSJAROMER-R3_met.fits;1.43138;26499;3.05165;0.170667
20160628060201937_OBSJAROMER-R3_snap.fits;1.3719;26503.4;1.36548;0
20160628060302012_OBSJAROMER-R3_snap.fits;1.31405;26544.4;1.19726;0
20160628060402086_OBSJAROMER-R3_snap.fits;1.30933;26494.6;1.11466;0
20160628060502161_OBSJAROMER-R3_snap.fits;1.39205;26463.9;1.17692;0
20160628060602236_OBSJAROMER-R3_snap.fits;1.36957;26456.5;1.46283;0
20160628060702310_OBSJAROMER-R3_snap.fits;1.33187;26494.6;1.11253;0
20160628060802385_OBSJAROMER-R3_snap.fits;1.37202;26482.9;1.4237;0
20160628060902460_OBSJAROMER-R3_snap.fits;1.31124;26484.4;1.16261;0
20160628061002534_OBSJAROMER-R3_snap.fits;1.53736;26484.4;1.2781;0
20160628061102609_OBSJAROMER-R3_snap.fits;1.44178;26541.5;1.07098;0
20160628061202684_OBSJAROMER-R3_snap.fits;1.36212;26540;0.993883;0
20160628061302758_OBSJAROMER-R3_snap.fits;1.6181;26504.9;1.32776;0
20160628061402833_OBSJAROMER-R3_snap.fits;1.54397;26523.9;1.01749;0
20160628061502908_OBSJAROMER-R3_snap.fits;1.34217;26453.6;0.993797;0
20160628061602982_OBSJAROMER-R3_snap.fits;1.53505;26478.5;0.902949;0
20160628061703057_OBSJAROMER-R3_snap.fits;1.45201;26509.3;1.23949;0
20160628061803132_OBSJAROMER-R3_snap.fits;1.48486;26480;1.15073;0
20160628061915153_OBSJAROMER-R3_met.fits;1.23219;26500.5;3.43993;0.853333
20160628061903206_OBSJAROMER-R3_snap.fits;1.09687;26502;1.01907;0
20160628062003281_OBSJAROMER-R3_snap.fits;1.33614;26477.1;1.45786;0
20160628062127249_OBSJAROMER-R3_met.fits;1.44012;26482.9;3.34963;0.170667
20160628062103356_OBSJAROMER-R3_snap.fits;1.19611;26515.1;1.00642;0
20160628062203430_OBSJAROMER-R3_snap.fits;1.3997;26493.2;1.17496;0
20160628062314598_OBSJAROMER-R3_met.fits;1.29919;26506.3;3.11171;0.341333
20160628062303505_OBSJAROMER-R3_snap.fits;1.35359;26482.9;1.30708;0
20160628062403580_OBSJAROMER-R3_snap.fits;1.44273;26535.6;1.45578;0
20160628062503654_OBSJAROMER-R3_snap.fits;1.44042;26465.3;1.12017;0
20160628062603729_OBSJAROMER-R3_snap.fits;1.42937;26523.9;1.35887;0
20160628062703804_OBSJAROMER-R3_snap.fits;1.35473;26500.5;1.33137;0
20160628062803878_OBSJAROMER-R3_snap.fits;1.22719;26468.3;1.17394;0
20160628062903953_OBSJAROMER-R3_snap.fits;1.32868;26541.5;1.16097;0
20160628063004028_OBSJAROMER-R3_snap.fits;1.39237;26540;0.937226;0
20160628063104102_OBSJAROMER-R3_snap.fits;1.24129;26468.3;0.968924;0
20160628063204177_OBSJAROMER-R3_snap.fits;1.17088;26513.7;0.982143;0
20160628063304252_OBSJAROMER-R3_snap.fits;1.4969;26465.3;1.15352;0
20160628063404326_OBSJAROMER-R3_snap.fits;1.3333;26487.3;1.10612;0
20160628063504401_OBSJAROMER-R3_snap.fits;1.22858;26506.3;1.13763;0
20160628063604476_OBSJAROMER-R3_snap.fits;1.61715;26472.7;1.13599;0
20160628063704550_OBSJAROMER-R3_snap.fits;1.14796;26528.3;1.14049;0
20160628063804625_OBSJAROMER-R3_snap.fits;1.60399;26526.9;1.12714;0
20160628063904700_OBSJAROMER-R3_snap.fits;1.56462;26526.9;1.45179;0
20160628064041297_OBSJAROMER-R3_met.fits;1.15102;26478.5;2.30988;0.341333
20160628064004774_OBSJAROMER-R3_snap.fits;1.59534;26525.4;1.16185;0
20160628064104849_OBSJAROMER-R3_snap.fits;1.48;26531.2;1.27191;0
20160628064204924_OBSJAROMER-R3_snap.fits;1.35575;26481.4;1.12984;0
20160628064304998_OBSJAROMER-R3_snap.fits;1.24799;26491.7;1.25242;0
20160628064405073_OBSJAROMER-R3_snap.fits;1.53368;26452.1;1.0546;0
20160628064505148_OBSJAROMER-R3_snap.fits;1.44562;26465.3;1.03895;0
20160628064605222_OBSJAROMER-R3_snap.fits;1.15928;26500.5;1.67376;0
20160628064705297_OBSJAROMER-R3_snap.fits;1.27927;26452.1;1.03846;0
20160628064805372_OBSJAROMER-R3_snap.fits;1.72096;26523.9;1.0596;0
20160628064905446_OBSJAROMER-R3_snap.fits;1.52115;26518.1;1.02026;0
20160628065005521_OBSJAROMER-R3_snap.fits;1.37496;26494.6;1.14395;0
20160628065105596_OBSJAROMER-R3_snap.fits;1.19524;26518.1;1.20815;0
20160628065205670_OBSJAROMER-R3_snap.fits;1.51383;26477.1;1.08736;0
20160628065305745_OBSJAROMER-R3_snap.fits;1.32469;26499;0.998636;0
20160628065405820_OBSJAROMER-R3_snap.fits;1.2137;26506.3;1.22226;0
20160628065504529_OBSJAROMER-R3_met.fits;1.25427;26541.5;4.9959;0.170667
20160628065505894_OBSJAROMER-R3_snap.fits;1.40807;26522.5;1.35156;0
20160628065605969_OBSJAROMER-R3_snap.fits;1.12827;26513.7;1.19887;0
20160628065706044_OBSJAROMER-R3_snap.fits;1.15156;26484.4;1.40833;0
20160628065806118_OBSJAROMER-R3_snap.fits;1.18126;26506.3;1.32667;0
20160628065906193_OBSJAROMER-R3_snap.fits;1.34178;26547.4;1.3473;0
