# file name; noise; peak f.; mag.; duration
20160628170051068_OBSJAROMER-R3_snap.fits;1.45667;26487.3;1.18108;0
20160628170151142_OBSJAROMER-R3_snap.fits;1.35697;26515.1;1.33698;0
20160628170251217_OBSJAROMER-R3_snap.fits;1.32764;26482.9;1.4092;0
20160628170351292_OBSJAROMER-R3_snap.fits;1.7427;26468.3;1.44124;0
20160628170451366_OBSJAROMER-R3_snap.fits;1.25414;26537.1;0.972457;0
20160628170551441_OBSJAROMER-R3_snap.fits;1.1716;26453.6;1.08367;0
20160628170651516_OBSJAROMER-R3_snap.fits;1.52953;26506.3;1.0786;0
20160628170805414_OBSJAROMER-R3_met.fits;1.42261;26545.9;2.89372;0.853333
20160628170751590_OBSJAROMER-R3_snap.fits;1.36216;26490.2;1.10055;0
20160628170851665_OBSJAROMER-R3_snap.fits;1.21596;26547.4;0.953113;0
20160628170951740_OBSJAROMER-R3_snap.fits;1.42236;26460.9;1.27398;0
20160628171051814_OBSJAROMER-R3_snap.fits;1.36887;26488.8;1.44639;0
20160628171151889_OBSJAROMER-R3_snap.fits;1.31718;26512.2;1.31329;0
20160628171251964_OBSJAROMER-R3_snap.fits;1.42233;26521;0.898971;0
20160628171352038_OBSJAROMER-R3_snap.fits;1.28384;26490.2;1.43992;0
20160628171539558_OBSJAROMER-R3_met.fits;1.49334;26509.3;3.09493;0.170667
20160628171452113_OBSJAROMER-R3_snap.fits;1.33969;26480;1.32167;0
20160628171552188_OBSJAROMER-R3_snap.fits;1.56451;26463.9;1.28489;0
20160628171652262_OBSJAROMER-R3_snap.fits;1.37107;26482.9;1.28139;0
20160628171752337_OBSJAROMER-R3_snap.fits;1.30877;26449.2;0.957853;0
20160628171852412_OBSJAROMER-R3_snap.fits;1.65378;26484.4;1.24327;0
20160628171952486_OBSJAROMER-R3_snap.fits;1.49267;26516.6;0.841176;0
20160628172052561_OBSJAROMER-R3_snap.fits;1.23373;26452.1;1.20124;0
20160628172152636_OBSJAROMER-R3_snap.fits;1.42937;26460.9;1.08101;0
20160628172252710_OBSJAROMER-R3_snap.fits;1.23744;26538.6;1.18528;0
20160628172352785_OBSJAROMER-R3_snap.fits;1.33385;26471.2;1.14083;0
20160628172452860_OBSJAROMER-R3_snap.fits;1.62691;26512.2;1.56344;0
20160628172552934_OBSJAROMER-R3_snap.fits;1.63134;26463.9;1.38612;0
20160628172653009_OBSJAROMER-R3_snap.fits;1.49496;26544.4;1.14388;0
20160628172753084_OBSJAROMER-R3_snap.fits;1.44297;26490.2;1.19672;0
20160628172853158_OBSJAROMER-R3_snap.fits;1.26436;26456.5;1.33169;0
20160628172953233_OBSJAROMER-R3_snap.fits;1.67844;26547.4;0.941255;0
20160628173053308_OBSJAROMER-R3_snap.fits;1.34657;26509.3;1.27377;0
20160628173153382_OBSJAROMER-R3_snap.fits;1.71632;26519.5;1.2269;0
20160628173253457_OBSJAROMER-R3_snap.fits;1.51144;26540;1.01181;0
20160628173411281_OBSJAROMER-R3_met.fits;1.45144;26499;7.95479;0.341333
20160628173353532_OBSJAROMER-R3_snap.fits;1.48486;26534.2;1.17588;0
20160628173453606_OBSJAROMER-R3_snap.fits;1.42769;26463.9;1.13699;0
20160628173622524_OBSJAROMER-R3_met.fits;1.25235;26493.2;2.63931;0.341333
20160628173553681_OBSJAROMER-R3_snap.fits;1.2894;26484.4;1.00474;0
20160628173653756_OBSJAROMER-R3_snap.fits;1.41708;26471.2;1.18287;0
20160628173753830_OBSJAROMER-R3_snap.fits;1.24037;26480;1.42868;0
20160628173853905_OBSJAROMER-R3_snap.fits;1.29207;26490.2;1.04328;0
20160628173953980_OBSJAROMER-R3_snap.fits;1.46839;26509.3;1.11226;0
20160628174054054_OBSJAROMER-R3_snap.fits;1.35538;26474.1;1.2491;0
20160628174154129_OBSJAROMER-R3_snap.fits;1.69899;26465.3;1.19566;0
20160628174254204_OBSJAROMER-R3_snap.fits;1.3234;26449.2;1.44894;0
20160628174354278_OBSJAROMER-R3_snap.fits;1.22409;26513.7;1.16998;0
20160628174454353_OBSJAROMER-R3_snap.fits;1.29573;26510.7;1.23857;0
20160628174554428_OBSJAROMER-R3_snap.fits;1.48107;26465.3;1.40122;0
20160628174654502_OBSJAROMER-R3_snap.fits;1.68576;26541.5;1.09075;0
20160628174754577_OBSJAROMER-R3_snap.fits;1.32727;26538.6;1.45251;0
20160628174854652_OBSJAROMER-R3_snap.fits;1.4293;26468.3;0.911591;0
20160628174954726_OBSJAROMER-R3_snap.fits;1.54197;26466.8;1.3406;0
20160628175054801_OBSJAROMER-R3_snap.fits;1.32095;26544.4;1.16361;0
20160628175231057_OBSJAROMER-R3_met.fits;1.26256;26503.4;8.31414;0.341333
20160628175154876_OBSJAROMER-R3_snap.fits;1.39107;26481.4;1.06709;0
20160628175254950_OBSJAROMER-R3_snap.fits;1.49083;26491.7;1.22147;0
20160628175355025_OBSJAROMER-R3_snap.fits;1.50214;26484.4;1.27361;0
20160628175455100_OBSJAROMER-R3_snap.fits;1.16334;26471.2;1.23073;0
20160628175555174_OBSJAROMER-R3_snap.fits;1.22502;26481.4;1.27773;0
20160628175655249_OBSJAROMER-R3_snap.fits;1.24989;26513.7;1.08556;0
20160628175755324_OBSJAROMER-R3_snap.fits;1.52643;26460.9;1.67953;0
20160628175855398_OBSJAROMER-R3_snap.fits;1.22749;26491.7;0.800166;0
20160628175955473_OBSJAROMER-R3_snap.fits;1.20267;26478.5;1.14758;0
