# file name; noise; peak f.; mag.; duration
20160628140037628_OBSJAROMER-R3_snap.fits;1.34628;26490.2;1.74568;0
20160628140137702_OBSJAROMER-R3_snap.fits;1.54722;26516.6;1.36001;0
20160628140237777_OBSJAROMER-R3_snap.fits;1.2818;26521;1.30264;0
20160628140337852_OBSJAROMER-R3_snap.fits;1.59146;26475.6;1.08362;0
20160628140437926_OBSJAROMER-R3_snap.fits;1.70253;26510.7;1.45779;0
20160628140538001_OBSJAROMER-R3_snap.fits;1.49479;26543;1.42145;0
20160628140638076_OBSJAROMER-R3_snap.fits;1.49392;26543;1.61599;0
20160628140738150_OBSJAROMER-R3_snap.fits;1.45449;26500.5;1.05553;0
20160628140838225_OBSJAROMER-R3_snap.fits;2.02935;26460.9;1.58362;0
20160628140938300_OBSJAROMER-R3_snap.fits;1.64333;26465.3;1.32594;0
20160628141038374_OBSJAROMER-R3_snap.fits;1.1581;26529.8;1.1017;0
20160628141200124_OBSJAROMER-R3_met.fits;1.2308;26502;2.99488;0.170667
20160628141138449_OBSJAROMER-R3_snap.fits;1.21784;26468.3;1.18087;0
20160628141238524_OBSJAROMER-R3_snap.fits;1.85673;26490.2;1.79165;0
20160628141425190_OBSJAROMER-R3_met.fits;1.20516;26481.4;3.05009;0.170667
20160628141338598_OBSJAROMER-R3_snap.fits;1.38749;26452.1;1.11368;0
20160628141438673_OBSJAROMER-R3_snap.fits;1.44469;26503.4;1.18276;0
20160628141538748_OBSJAROMER-R3_snap.fits;1.27971;26545.9;1.07467;0
20160628141638822_OBSJAROMER-R3_snap.fits;1.501;26513.7;1.31228;0
20160628141738897_OBSJAROMER-R3_snap.fits;1.36233;26462.4;1.3675;0
20160628141853478_OBSJAROMER-R3_met.fits;1.38431;26515.1;4.31252;0.853333
20160628141838972_OBSJAROMER-R3_snap.fits;1.40806;26462.4;1.29588;0
20160628141939046_OBSJAROMER-R3_snap.fits;1.71611;26522.5;0.818793;0
20160628142039121_OBSJAROMER-R3_snap.fits;1.36554;26456.5;1.14729;0
20160628142139196_OBSJAROMER-R3_snap.fits;1.18603;26544.4;1.12295;0
20160628142239270_OBSJAROMER-R3_snap.fits;1.39855;26471.2;1.51028;0
20160628142339345_OBSJAROMER-R3_snap.fits;1.54951;26534.2;1.43924;0
20160628142439420_OBSJAROMER-R3_snap.fits;1.55867;26493.2;1.39578;0
20160628142539494_OBSJAROMER-R3_snap.fits;1.61299;26474.1;1.02299;0
20160628142639569_OBSJAROMER-R3_snap.fits;1.48265;26456.5;1.21878;0
20160628142739644_OBSJAROMER-R3_snap.fits;1.25337;26480;1.20724;0
20160628142839718_OBSJAROMER-R3_snap.fits;1.72447;26488.8;1.41802;0
20160628142939793_OBSJAROMER-R3_snap.fits;1.46065;26545.9;1.78538;0
20160628143039868_OBSJAROMER-R3_snap.fits;1.46546;26545.9;1.92662;0
20160628143139942_OBSJAROMER-R3_snap.fits;1.82105;26521;1.7988;0
20160628143240017_OBSJAROMER-R3_snap.fits;1.9257;26490.2;1.65933;0
20160628143430609_OBSJAROMER-R3_met.fits;1.76236;26481.4;5.23457;0.170667
20160628143340092_OBSJAROMER-R3_snap.fits;1.4409;26500.5;1.53955;0
20160628143440166_OBSJAROMER-R3_snap.fits;1.57908;26500.5;1.38153;0
20160628143540241_OBSJAROMER-R3_snap.fits;1.3027;26543;1.02074;0
20160628143639804_OBSJAROMER-R3_met.fits;1.25377;26487.3;2.57294;0.341333
20160628143640316_OBSJAROMER-R3_snap.fits;1.4205;26466.8;0.805267;0
20160628143741244_OBSJAROMER-R3_met.fits;1.28178;26531.2;2.67523;0.512
20160628143740390_OBSJAROMER-R3_snap.fits;1.2065;26484.4;1.35269;0
20160628143840465_OBSJAROMER-R3_snap.fits;1.35633;26482.9;1.38292;0
20160628143940540_OBSJAROMER-R3_snap.fits;1.25345;26475.6;1.17117;0
20160628144040614_OBSJAROMER-R3_snap.fits;1.2944;26485.8;1.37687;0
20160628144140689_OBSJAROMER-R3_snap.fits;1.55312;26497.6;1.22897;0
20160628144240764_OBSJAROMER-R3_snap.fits;1.27507;26463.9;1.43184;0
20160628144340838_OBSJAROMER-R3_snap.fits;1.28823;26494.6;1.07935;0
20160628144441254_OBSJAROMER-R3_met.fits;1.55227;26507.8;3.76723;0.341333
20160628144440913_OBSJAROMER-R3_snap.fits;1.47445;26538.6;1.10106;0
20160628144540988_OBSJAROMER-R3_snap.fits;1.46346;26509.3;0.976443;0
20160628144641062_OBSJAROMER-R3_snap.fits;1.36437;26491.7;1.283;0
20160628144741137_OBSJAROMER-R3_snap.fits;1.66587;26502;1.0901;0
20160628144841212_OBSJAROMER-R3_snap.fits;1.55976;26538.6;1.30477;0
20160628144941286_OBSJAROMER-R3_snap.fits;1.24912;26481.4;1.66658;0
20160628145037265_OBSJAROMER-R3_met.fits;1.26308;26518.1;2.52717;2.21867
20160628145123004_OBSJAROMER-R3_met.fits;1.25392;26507.8;2.96951;0.170667
20160628145041361_OBSJAROMER-R3_snap.fits;1.63167;26482.9;1.37141;0
20160628145141436_OBSJAROMER-R3_snap.fits;1.5414;26450.7;1.37556;0
20160628145244070_OBSJAROMER-R3_met.fits;1.35085;26503.4;4.24291;0.341333
20160628145305062_OBSJAROMER-R3_met.fits;1.28469;26516.6;3.45749;0.170667
20160628145241510_OBSJAROMER-R3_snap.fits;1.39614;26493.2;1.14149;0
20160628145341585_OBSJAROMER-R3_snap.fits;1.4008;26502;1.07156;0
20160628145441660_OBSJAROMER-R3_snap.fits;1.347;26474.1;1.27486;0
20160628145541734_OBSJAROMER-R3_snap.fits;1.52935;26497.6;1.33768;0
20160628145641809_OBSJAROMER-R3_snap.fits;1.5974;26545.9;1.31917;0
20160628145741884_OBSJAROMER-R3_snap.fits;1.46146;26482.9;1.11178;0
20160628145841958_OBSJAROMER-R3_snap.fits;1.43825;26504.9;1.21987;0
20160628145942033_OBSJAROMER-R3_snap.fits;1.43227;26537.1;1.30033;0
