# file name; noise; peak f.; mag.; duration
20160628080010748_OBSJAROMER-R3_snap.fits;1.65331;26490.2;1.02155;0
20160628080110822_OBSJAROMER-R3_snap.fits;1.64583;26453.6;0.961469;0
20160628080210897_OBSJAROMER-R3_snap.fits;1.29011;26521;1.37008;0
20160628080355004_OBSJAROMER-R3_met.fits;1.29805;26506.3;3.54634;0.170667
20160628080310972_OBSJAROMER-R3_snap.fits;1.61637;26547.4;1.35627;0
20160628080411046_OBSJAROMER-R3_snap.fits;1.52784;26540;1.19857;0
20160628080511121_OBSJAROMER-R3_snap.fits;1.34701;26507.8;1.05761;0
20160628080611196_OBSJAROMER-R3_snap.fits;1.48887;26499;1.12698;0
20160628080711270_OBSJAROMER-R3_snap.fits;1.70104;26487.3;1.32836;0
20160628080811345_OBSJAROMER-R3_snap.fits;1.42554;26488.8;1.32567;0
20160628080911420_OBSJAROMER-R3_snap.fits;1.57909;26544.4;1.2622;0
20160628081011494_OBSJAROMER-R3_snap.fits;1.42712;26519.5;1.51943;0
20160628081111569_OBSJAROMER-R3_snap.fits;1.45364;26509.3;1.09053;0
20160628081211644_OBSJAROMER-R3_snap.fits;1.48887;26453.6;0.979506;0
20160628081311718_OBSJAROMER-R3_snap.fits;1.72509;26469.7;1.20646;0
20160628081411793_OBSJAROMER-R3_snap.fits;1.45603;26516.6;1.15447;0
20160628081511868_OBSJAROMER-R3_snap.fits;1.80134;26488.8;1.14411;0
20160628081611942_OBSJAROMER-R3_snap.fits;1.31113;26484.4;1.0315;0
20160628081712017_OBSJAROMER-R3_snap.fits;1.31717;26477.1;0.898073;0
20160628081812092_OBSJAROMER-R3_snap.fits;1.5042;26499;0.88535;0
20160628081912166_OBSJAROMER-R3_snap.fits;1.53694;26529.8;1.38567;0
20160628082012241_OBSJAROMER-R3_snap.fits;1.59643;26475.6;1.41583;0
20160628082112316_OBSJAROMER-R3_snap.fits;1.34068;26540;1.45622;0
20160628082212390_OBSJAROMER-R3_snap.fits;1.63372;26507.8;1.29195;0
20160628082312465_OBSJAROMER-R3_snap.fits;1.45016;26459.5;1.11706;0
20160628082412540_OBSJAROMER-R3_snap.fits;1.54038;26521;1.166;0
20160628082512614_OBSJAROMER-R3_snap.fits;1.33841;26544.4;1.18173;0
20160628082619686_OBSJAROMER-R3_met.fits;1.42258;26496.1;3.88933;0.341333
20160628082612689_OBSJAROMER-R3_snap.fits;1.68885;26459.5;1.04239;0
20160628082719420_OBSJAROMER-R3_met.fits;1.30105;26477.1;3.71414;0.170667
20160628082712764_OBSJAROMER-R3_snap.fits;1.43016;26529.8;1.13985;0
20160628082812838_OBSJAROMER-R3_snap.fits;1.39215;26504.9;1.09099;0
20160628082923324_OBSJAROMER-R3_met.fits;1.51481;26535.6;5.30209;0.341333
20160628082912913_OBSJAROMER-R3_snap.fits;1.68671;26506.3;1.22131;0
20160628083012988_OBSJAROMER-R3_snap.fits;1.2564;26459.5;1.64485;0
20160628083113062_OBSJAROMER-R3_snap.fits;1.5233;26538.6;1.29133;0
20160628083234300_OBSJAROMER-R3_met.fits;1.5292;26493.2;9.57785;0.512
20160628083213137_OBSJAROMER-R3_snap.fits;1.40575;26545.9;0.946487;0
20160628083313212_OBSJAROMER-R3_snap.fits;1.39379;26500.5;1.73914;0
20160628083413286_OBSJAROMER-R3_snap.fits;1.40299;26502;1.05386;0
20160628083555345_OBSJAROMER-R3_met.fits;1.26112;26506.3;4.2665;0.512
20160628083513361_OBSJAROMER-R3_snap.fits;1.19252;26510.7;1.17517;0
20160628083613436_OBSJAROMER-R3_snap.fits;1.26452;26521;1.04131;0
20160628083713510_OBSJAROMER-R3_snap.fits;1.22892;26462.4;1.29876;0
20160628083813585_OBSJAROMER-R3_snap.fits;1.49267;26522.5;1.05722;0
20160628083913660_OBSJAROMER-R3_snap.fits;1.45536;26456.5;1.09805;0
20160628084013734_OBSJAROMER-R3_snap.fits;1.35176;26463.9;1.01937;0
20160628084113809_OBSJAROMER-R3_snap.fits;1.43299;26450.7;1.12119;0
20160628084213884_OBSJAROMER-R3_snap.fits;1.47638;26496.1;0.943041;0
20160628084313958_OBSJAROMER-R3_snap.fits;1.3129;26532.7;1.05858;0
20160628084414033_OBSJAROMER-R3_snap.fits;1.50465;26534.2;1.05276;0
20160628084514108_OBSJAROMER-R3_snap.fits;1.61692;26449.2;1.30916;0
20160628084614182_OBSJAROMER-R3_snap.fits;1.41216;26507.8;1.17108;0
20160628084714257_OBSJAROMER-R3_snap.fits;1.36459;26507.8;0.990577;0
20160628084814332_OBSJAROMER-R3_snap.fits;1.17608;26490.2;1.10828;0
20160628084914406_OBSJAROMER-R3_snap.fits;1.39702;26531.2;1.17309;0
20160628085014481_OBSJAROMER-R3_snap.fits;1.38332;26449.2;1.33085;0
20160628085114556_OBSJAROMER-R3_snap.fits;1.48476;26453.6;1.04251;0
20160628085214630_OBSJAROMER-R3_snap.fits;1.24864;26484.4;1.23648;0
20160628085314705_OBSJAROMER-R3_snap.fits;1.39668;26534.2;0.979004;0
20160628085414780_OBSJAROMER-R3_snap.fits;1.38224;26475.6;1.16789;0
20160628085607078_OBSJAROMER-R3_met.fits;1.60413;26494.6;3.70524;0.170667
20160628085514854_OBSJAROMER-R3_snap.fits;1.57347;26465.3;1.09531;0
20160628085614929_OBSJAROMER-R3_snap.fits;1.50575;26523.9;1.29236;0
20160628085715004_OBSJAROMER-R3_snap.fits;1.72698;26463.9;1.02164;0
20160628085815078_OBSJAROMER-R3_snap.fits;1.45154;26456.5;1.07568;0
20160628085915153_OBSJAROMER-R3_snap.fits;1.33496;26535.6;1.30037;0
