# file name; noise; peak f.; mag.; duration
20160628030048422_OBSJAROMER-R3_snap.fits;1.44686;26528.3;1.25805;0
20160628030148497_OBSJAROMER-R3_snap.fits;1.37246;26523.9;1.00875;0
20160628030248572_OBSJAROMER-R3_snap.fits;1.43648;26463.9;1.33298;0
20160628030348646_OBSJAROMER-R3_snap.fits;1.5006;26523.9;1.46163;0
20160628030448721_OBSJAROMER-R3_snap.fits;1.45948;26493.2;1.20168;0
20160628030548796_OBSJAROMER-R3_snap.fits;1.47406;26475.6;1.34698;0
20160628030648870_OBSJAROMER-R3_snap.fits;1.42941;26526.9;1.08639;0
20160628030748945_OBSJAROMER-R3_snap.fits;1.36937;26543;1.06126;0
20160628030859942_OBSJAROMER-R3_met.fits;1.49874;26518.1;3.03174;0.170667
20160628030849020_OBSJAROMER-R3_snap.fits;1.37142;26463.9;1.28158;0
20160628030949094_OBSJAROMER-R3_snap.fits;1.18032;26462.4;1.44612;0
20160628031049169_OBSJAROMER-R3_snap.fits;1.60065;26516.6;1.13595;0
20160628031149244_OBSJAROMER-R3_snap.fits;1.1194;26482.9;1.10017;0
20160628031249318_OBSJAROMER-R3_snap.fits;1.5019;26506.3;1.16124;0
20160628031349393_OBSJAROMER-R3_snap.fits;1.30228;26491.7;1.00448;0
20160628031449468_OBSJAROMER-R3_snap.fits;1.51126;26466.8;1.08845;0
20160628031549542_OBSJAROMER-R3_snap.fits;1.49443;26456.5;1.39331;0
20160628031649617_OBSJAROMER-R3_snap.fits;1.3485;26456.5;1.32168;0
20160628031749692_OBSJAROMER-R3_snap.fits;1.53726;26545.9;1.03175;0
20160628031849766_OBSJAROMER-R3_snap.fits;1.37506;26475.6;1.16934;0
20160628031949841_OBSJAROMER-R3_snap.fits;1.49966;26521;1.02844;0
20160628032049916_OBSJAROMER-R3_snap.fits;1.47691;26528.3;1.20909;0
20160628032149990_OBSJAROMER-R3_snap.fits;1.47233;26515.1;1.06129;0
20160628032250065_OBSJAROMER-R3_snap.fits;1.38003;26484.4;1.296;0
20160628032350140_OBSJAROMER-R3_snap.fits;1.34703;26466.8;1.10047;0
20160628032450214_OBSJAROMER-R3_snap.fits;1.52132;26485.8;1.37366;0
20160628032550289_OBSJAROMER-R3_snap.fits;1.63746;26522.5;1.2867;0
20160628032650364_OBSJAROMER-R3_snap.fits;1.46951;26525.4;1.41166;0
20160628032750438_OBSJAROMER-R3_snap.fits;1.39225;26531.2;1.32824;0
20160628032850513_OBSJAROMER-R3_snap.fits;1.42015;26453.6;1.2822;0
20160628032950588_OBSJAROMER-R3_snap.fits;1.30844;26510.7;0.898527;0
20160628033050662_OBSJAROMER-R3_snap.fits;1.28523;26480;1.47251;0
20160628033150737_OBSJAROMER-R3_snap.fits;1.40649;26507.8;1.21284;0
20160628033250812_OBSJAROMER-R3_snap.fits;1.39308;26458;1.27739;0
20160628033350886_OBSJAROMER-R3_snap.fits;1.41827;26497.6;1.26851;0
20160628033450961_OBSJAROMER-R3_snap.fits;1.36985;26510.7;1.19846;0
20160628033551036_OBSJAROMER-R3_snap.fits;1.23333;26535.6;1.5946;0
20160628033651110_OBSJAROMER-R3_snap.fits;1.45407;26515.1;1.14332;0
20160628033751185_OBSJAROMER-R3_snap.fits;1.56898;26510.7;1.09566;0
20160628033851260_OBSJAROMER-R3_snap.fits;1.50609;26525.4;1.10151;0
20160628033951334_OBSJAROMER-R3_snap.fits;1.63797;26523.9;0.952977;0
20160628034051409_OBSJAROMER-R3_snap.fits;1.76986;26502;1.29324;0
20160628034151484_OBSJAROMER-R3_snap.fits;1.64801;26519.5;1.55618;0
20160628034251558_OBSJAROMER-R3_snap.fits;1.6419;26538.6;0.937591;0
20160628034351633_OBSJAROMER-R3_snap.fits;1.53527;26466.8;1.12746;0
20160628034451708_OBSJAROMER-R3_snap.fits;1.43932;26500.5;1.09129;0
20160628034551782_OBSJAROMER-R3_snap.fits;1.46916;26509.3;1.24922;0
20160628034651857_OBSJAROMER-R3_snap.fits;1.24539;26500.5;1.29873;0
20160628034751932_OBSJAROMER-R3_snap.fits;1.61897;26541.5;1.40561;0
20160628034852006_OBSJAROMER-R3_snap.fits;1.36646;26497.6;1.0476;0
20160628034952081_OBSJAROMER-R3_snap.fits;1.30235;26516.6;1.38503;0
20160628035052156_OBSJAROMER-R3_snap.fits;1.35813;26529.8;1.35662;0
20160628035152230_OBSJAROMER-R3_snap.fits;1.67422;26516.6;1.08485;0
20160628035252305_OBSJAROMER-R3_snap.fits;1.39103;26521;1.32574;0
20160628035352380_OBSJAROMER-R3_snap.fits;1.2269;26481.4;1.22397;0
20160628035452454_OBSJAROMER-R3_snap.fits;1.36668;26515.1;1.47663;0
20160628035552529_OBSJAROMER-R3_snap.fits;1.243;26453.6;1.1741;0
20160628035652604_OBSJAROMER-R3_snap.fits;1.55999;26531.2;1.09193;0
20160628035752678_OBSJAROMER-R3_snap.fits;1.61941;26471.2;1.12763;0
20160628035852753_OBSJAROMER-R3_snap.fits;1.53202;26507.8;1.28343;0
20160628035952828_OBSJAROMER-R3_snap.fits;1.53141;26450.7;1.22785;0
