# file name; noise; peak f.; mag.; duration
20160628200004433_OBSJAROMER-R3_snap.fits;1.44627;26541.5;1.1527;0
20160628200104508_OBSJAROMER-R3_snap.fits;1.41807;26496.1;1.10184;0
20160628200204582_OBSJAROMER-R3_snap.fits;1.3809;26512.2;1.17779;0
20160628200304657_OBSJAROMER-R3_snap.fits;1.45501;26515.1;1.00707;0
20160628200404732_OBSJAROMER-R3_snap.fits;1.30914;26523.9;1.23874;0
20160628200504806_OBSJAROMER-R3_snap.fits;1.50485;26547.4;1.17139;0
20160628200604881_OBSJAROMER-R3_snap.fits;1.42379;26509.3;1.29683;0
20160628200704956_OBSJAROMER-R3_snap.fits;1.37337;26472.7;1.22087;0
20160628200805030_OBSJAROMER-R3_snap.fits;1.48476;26516.6;0.966362;0
20160628200905105_OBSJAROMER-R3_snap.fits;1.31864;26449.2;1.27069;0
20160628201005180_OBSJAROMER-R3_snap.fits;1.36823;26516.6;1.03304;0
20160628201105254_OBSJAROMER-R3_snap.fits;1.64603;26509.3;1.19233;0
20160628201205329_OBSJAROMER-R3_snap.fits;1.22254;26523.9;1.1742;0
20160628201305404_OBSJAROMER-R3_snap.fits;1.31379;26531.2;1.47885;0
20160628201405478_OBSJAROMER-R3_snap.fits;1.25472;26528.3;1.41966;0
20160628201505553_OBSJAROMER-R3_snap.fits;1.37317;26497.6;1.25694;0
20160628201605628_OBSJAROMER-R3_snap.fits;1.25041;26523.9;1.24499;0
20160628201705702_OBSJAROMER-R3_snap.fits;1.30959;26468.3;1.17305;0
20160628201805777_OBSJAROMER-R3_snap.fits;1.25893;26481.4;1.17363;0
20160628201905852_OBSJAROMER-R3_snap.fits;1.07803;26522.5;1.14592;0
20160628202005926_OBSJAROMER-R3_snap.fits;1.18794;26462.4;1.06145;0
20160628202106001_OBSJAROMER-R3_snap.fits;1.30245;26481.4;1.2972;0
20160628202206076_OBSJAROMER-R3_snap.fits;1.35309;26521;1.09009;0
20160628202306150_OBSJAROMER-R3_snap.fits;1.41979;26525.4;1.37191;0
20160628202406225_OBSJAROMER-R3_snap.fits;1.26649;26466.8;1.21017;0
20160628202506300_OBSJAROMER-R3_snap.fits;1.24476;26499;1.29441;0
20160628202639654_OBSJAROMER-R3_met.fits;1.20236;26507.8;2.57833;0.853333
20160628202606374_OBSJAROMER-R3_snap.fits;1.46933;26459.5;1.30902;0
20160628202706449_OBSJAROMER-R3_snap.fits;1.37611;26458;1.39788;0
20160628202806524_OBSJAROMER-R3_snap.fits;1.25234;26493.2;1.63937;0
20160628202906598_OBSJAROMER-R3_snap.fits;1.78189;26494.6;1.5512;0
20160628203006673_OBSJAROMER-R3_snap.fits;1.46968;26516.6;1.24343;0
20160628203106748_OBSJAROMER-R3_snap.fits;1.48496;26547.4;1.69524;0
20160628203206822_OBSJAROMER-R3_snap.fits;1.3984;26462.4;1.09868;0
20160628203306897_OBSJAROMER-R3_snap.fits;1.45101;26497.6;1.34825;0
20160628203406972_OBSJAROMER-R3_snap.fits;1.38396;26471.2;1.19888;0
20160628203505340_OBSJAROMER-R3_met.fits;1.38817;26485.8;3.84248;0.512
20160628203507046_OBSJAROMER-R3_snap.fits;1.26191;26538.6;1.28404;0
20160628203607121_OBSJAROMER-R3_snap.fits;1.57519;26540;1.3382;0
20160628203707196_OBSJAROMER-R3_snap.fits;1.45274;26507.8;1.15134;0
20160628203805905_OBSJAROMER-R3_met.fits;1.21866;26490.2;4.06189;0.170667
20160628203807270_OBSJAROMER-R3_snap.fits;1.42851;26458;1.42999;0
20160628203907345_OBSJAROMER-R3_snap.fits;1.36117;26519.5;1.05611;0
20160628204007420_OBSJAROMER-R3_snap.fits;1.38295;26516.6;1.13505;0
20160628204107494_OBSJAROMER-R3_snap.fits;1.15924;26503.4;1.16572;0
20160628204207569_OBSJAROMER-R3_snap.fits;1.32421;26458;1.21773;0
20160628204307644_OBSJAROMER-R3_snap.fits;1.28989;26509.3;1.55569;0
20160628204407718_OBSJAROMER-R3_snap.fits;2.07562;26531.2;1.73584;0
20160628204507793_OBSJAROMER-R3_snap.fits;1.64952;26469.7;1.42087;0
20160628204607868_OBSJAROMER-R3_snap.fits;1.56776;26455.1;1.06876;0
20160628204707942_OBSJAROMER-R3_snap.fits;1.91969;26540;0.936071;0
20160628204808017_OBSJAROMER-R3_snap.fits;1.2478;26543;1.23001;0
20160628204908092_OBSJAROMER-R3_snap.fits;1.31426;26503.4;1.06592;0
20160628205008166_OBSJAROMER-R3_snap.fits;1.40043;26460.9;1.17654;0
20160628205108241_OBSJAROMER-R3_snap.fits;1.08659;26512.2;1.18168;0
20160628205208316_OBSJAROMER-R3_snap.fits;1.51166;26471.2;1.00563;0
20160628205308390_OBSJAROMER-R3_snap.fits;1.48185;26463.9;1.40545;0
20160628205408465_OBSJAROMER-R3_snap.fits;1.29737;26499;1.25679;0
20160628205508540_OBSJAROMER-R3_snap.fits;1.31799;26509.3;1.21189;0
20160628205608614_OBSJAROMER-R3_snap.fits;1.41516;26471.2;1.16736;0
20160628205708689_OBSJAROMER-R3_snap.fits;1.3278;26463.9;1.14718;0
20160628205808764_OBSJAROMER-R3_snap.fits;1.34064;26471.2;1.0123;0
20160628205908838_OBSJAROMER-R3_snap.fits;1.27422;26469.7;1.34877;0
