# file name; noise; peak f.; mag.; duration
20160628040033617_OBSJAROMER-R3_met.fits;1.31772;26503.4;4.48182;0.341333
20160628040052902_OBSJAROMER-R3_snap.fits;1.48703;26493.2;1.31511;0
20160628040152977_OBSJAROMER-R3_snap.fits;1.39144;26499;1.31002;0
20160628040253052_OBSJAROMER-R3_snap.fits;1.34815;26513.7;1.45536;0
20160628040412412_OBSJAROMER-R3_met.fits;1.39991;26485.8;3.00068;0.341333
20160628040353126_OBSJAROMER-R3_snap.fits;1.47881;26471.2;1.30589;0
20160628040453201_OBSJAROMER-R3_snap.fits;1.40878;26449.2;1.62487;0
20160628040634065_OBSJAROMER-R3_met.fits;1.40215;26490.2;3.37525;0.341333
20160628040553276_OBSJAROMER-R3_snap.fits;1.47108;26497.6;1.13967;0
20160628040653350_OBSJAROMER-R3_snap.fits;1.48173;26541.5;1.34769;0
20160628040753425_OBSJAROMER-R3_snap.fits;1.59871;26453.6;0.904338;0
20160628040853500_OBSJAROMER-R3_snap.fits;1.5531;26529.8;1.17526;0
20160628040953574_OBSJAROMER-R3_snap.fits;1.3216;26449.2;1.82738;0
20160628041053649_OBSJAROMER-R3_snap.fits;1.53179;26522.5;1.088;0
20160628041153724_OBSJAROMER-R3_snap.fits;1.40151;26475.6;1.14564;0
20160628041253798_OBSJAROMER-R3_snap.fits;1.37146;26510.7;1.25369;0
20160628041353873_OBSJAROMER-R3_snap.fits;1.27044;26472.7;1.46417;0
20160628041453948_OBSJAROMER-R3_snap.fits;1.66765;26459.5;1.39816;0
20160628041554022_OBSJAROMER-R3_snap.fits;1.64705;26532.7;1.32276;0
20160628041654097_OBSJAROMER-R3_snap.fits;1.31948;26462.4;1.45106;0
20160628041754172_OBSJAROMER-R3_snap.fits;1.36081;26544.4;1.24893;0
20160628041854246_OBSJAROMER-R3_snap.fits;1.4373;26466.8;0.983683;0
20160628041954321_OBSJAROMER-R3_snap.fits;1.38461;26516.6;1.23096;0
20160628042054396_OBSJAROMER-R3_snap.fits;1.70449;26532.7;1.33419;0
20160628042154470_OBSJAROMER-R3_snap.fits;1.55608;26500.5;0.991975;0
20160628042254545_OBSJAROMER-R3_snap.fits;1.44577;26484.4;1.21825;0
20160628042354620_OBSJAROMER-R3_snap.fits;1.40071;26475.6;0.895985;0
20160628042454694_OBSJAROMER-R3_snap.fits;1.40866;26497.6;1.34299;0
20160628042554769_OBSJAROMER-R3_snap.fits;1.37288;26541.5;1.01403;0
20160628042654844_OBSJAROMER-R3_snap.fits;1.20813;26499;0.968526;0
20160628042754918_OBSJAROMER-R3_snap.fits;1.40976;26456.5;1.45222;0
20160628042854993_OBSJAROMER-R3_snap.fits;1.29276;26460.9;1.24486;0
20160628042955068_OBSJAROMER-R3_snap.fits;1.46073;26477.1;1.18072;0
20160628043055142_OBSJAROMER-R3_snap.fits;1.44806;26484.4;1.18442;0
20160628043155217_OBSJAROMER-R3_snap.fits;1.67452;26531.2;1.06146;0
20160628043255292_OBSJAROMER-R3_snap.fits;1.5078;26547.4;1.51962;0
20160628043355366_OBSJAROMER-R3_snap.fits;1.47087;26472.7;1.11067;0
20160628043455441_OBSJAROMER-R3_snap.fits;1.64155;26494.6;1.08846;0
20160628043628625_OBSJAROMER-R3_met.fits;1.19952;26518.1;12.1903;0.853333
20160628043555516_OBSJAROMER-R3_snap.fits;1.40734;26460.9;1.40546;0
20160628043655590_OBSJAROMER-R3_snap.fits;1.54755;26507.8;1.19392;0
20160628043755665_OBSJAROMER-R3_snap.fits;1.23761;26510.7;1.13375;0
20160628043855740_OBSJAROMER-R3_snap.fits;1.29505;26521;1.30401;0
20160628043955814_OBSJAROMER-R3_snap.fits;1.22862;26547.4;1.09059;0
20160628044055889_OBSJAROMER-R3_snap.fits;1.18663;26525.4;1.19089;0
20160628044155964_OBSJAROMER-R3_snap.fits;1.38827;26537.1;1.53662;0
20160628044256038_OBSJAROMER-R3_snap.fits;1.38306;26472.7;1.41966;0
20160628044356113_OBSJAROMER-R3_snap.fits;1.40852;26477.1;1.23956;0
20160628044456188_OBSJAROMER-R3_snap.fits;1.28634;26537.1;1.15691;0
20160628044556262_OBSJAROMER-R3_snap.fits;1.36979;26526.9;1.41448;0
20160628044747196_OBSJAROMER-R3_met.fits;1.27862;26502;2.8607;0.170667
20160628044656337_OBSJAROMER-R3_snap.fits;1.86245;26535.6;1.33839;0
20160628044756412_OBSJAROMER-R3_snap.fits;1.22613;26449.2;0.992926;0
20160628044856486_OBSJAROMER-R3_snap.fits;1.32572;26506.3;1.13753;0
20160628044956561_OBSJAROMER-R3_snap.fits;1.25024;26487.3;0.964548;0
20160628045056636_OBSJAROMER-R3_snap.fits;1.0818;26449.2;1.41823;0
20160628045213606_OBSJAROMER-R3_met.fits;1.23697;26503.4;4.74128;0.170667
20160628045243985_OBSJAROMER-R3_met.fits;1.36059;26485.8;8.04244;2.56
20160628045156710_OBSJAROMER-R3_snap.fits;1.4228;26523.9;1.09441;0
20160628045256785_OBSJAROMER-R3_snap.fits;1.49168;26462.4;1.40582;0
20160628045356860_OBSJAROMER-R3_snap.fits;1.43443;26474.1;1.23215;0
20160628045456934_OBSJAROMER-R3_snap.fits;1.22898;26544.4;1.34786;0
20160628045557009_OBSJAROMER-R3_snap.fits;1.36145;26531.2;1.03443;0
20160628045657084_OBSJAROMER-R3_snap.fits;1.21152;26463.9;1.30891;0
20160628045758865_OBSJAROMER-R3_met.fits;1.37318;26506.3;2.96764;0.170667
20160628045757158_OBSJAROMER-R3_snap.fits;1.10974;26531.2;1.26828;0
20160628045857233_OBSJAROMER-R3_snap.fits;1.33668;26512.2;1.08037;0
20160628045957308_OBSJAROMER-R3_snap.fits;1.47043;26449.2;1.07824;0
