# file name; noise; peak f.; mag.; duration
20160628070006268_OBSJAROMER-R3_snap.fits;1.5133;26460.9;1.00593;0
20160628070106342_OBSJAROMER-R3_snap.fits;3.69988;26490.2;2.235;0
20160628070206417_OBSJAROMER-R3_snap.fits;3.78492;26449.2;2.58267;0
20160628070306492_OBSJAROMER-R3_snap.fits;1.4775;26499;1.03804;0
20160628070406566_OBSJAROMER-R3_snap.fits;1.48421;26540;1.18844;0
20160628070506641_OBSJAROMER-R3_snap.fits;1.3562;26522.5;1.28334;0
20160628070606716_OBSJAROMER-R3_snap.fits;1.37018;26480;1.08462;0
20160628070706790_OBSJAROMER-R3_snap.fits;1.41905;26484.4;1.08142;0
20160628070806865_OBSJAROMER-R3_snap.fits;1.19205;26468.3;1.31084;0
20160628070906940_OBSJAROMER-R3_snap.fits;1.42877;26538.6;1.25769;0
20160628071007014_OBSJAROMER-R3_snap.fits;1.37905;26497.6;0.927123;0
20160628071107089_OBSJAROMER-R3_snap.fits;1.3561;26545.9;1.26058;0
20160628071248294_OBSJAROMER-R3_met.fits;1.4008;26512.2;2.92602;0.170667
20160628071207164_OBSJAROMER-R3_snap.fits;1.36574;26484.4;1.11997;0
20160628071307238_OBSJAROMER-R3_snap.fits;1.47148;26499;1.02693;0
20160628071407313_OBSJAROMER-R3_snap.fits;1.66812;26516.6;1.24104;0
20160628071507388_OBSJAROMER-R3_snap.fits;1.27164;26506.3;1.28818;0
20160628071607462_OBSJAROMER-R3_snap.fits;1.32077;26504.9;1.18408;0
20160628071707537_OBSJAROMER-R3_snap.fits;1.37468;26541.5;1.36427;0
20160628071807612_OBSJAROMER-R3_snap.fits;1.54879;26494.6;0.826729;0
20160628071907686_OBSJAROMER-R3_snap.fits;1.62808;26449.2;1.26671;0
20160628072007761_OBSJAROMER-R3_snap.fits;1.29411;26506.3;1.14646;0
20160628072107836_OBSJAROMER-R3_snap.fits;1.53224;26529.8;1.2191;0
20160628072207910_OBSJAROMER-R3_snap.fits;1.45052;26469.7;1.45149;0
20160628072307985_OBSJAROMER-R3_snap.fits;1.32649;26534.2;1.25315;0
20160628072408060_OBSJAROMER-R3_snap.fits;1.60283;26504.9;1.4564;0
20160628072508134_OBSJAROMER-R3_snap.fits;1.51041;26484.4;1.07198;0
20160628072647292_OBSJAROMER-R3_met.fits;1.36476;26504.9;3.38395;1.19467
20160628072608209_OBSJAROMER-R3_snap.fits;1.56618;26525.4;1.01811;0
20160628072708284_OBSJAROMER-R3_snap.fits;1.37322;26504.9;1.24517;0
20160628072808358_OBSJAROMER-R3_snap.fits;1.63527;26518.1;1.20534;0
20160628072908433_OBSJAROMER-R3_snap.fits;1.14821;26531.2;1.21527;0
20160628073008508_OBSJAROMER-R3_snap.fits;1.54868;26496.1;1.3665;0
20160628073108582_OBSJAROMER-R3_snap.fits;1.33793;26532.7;1.4411;0
20160628073208657_OBSJAROMER-R3_snap.fits;1.42611;26455.1;1.34604;0
20160628073308732_OBSJAROMER-R3_snap.fits;1.33292;26515.1;1.35312;0
20160628073408806_OBSJAROMER-R3_snap.fits;1.28325;26462.4;1.17808;0
20160628073508881_OBSJAROMER-R3_snap.fits;1.20969;26500.5;1.31664;0
20160628073608956_OBSJAROMER-R3_snap.fits;1.2891;26506.3;1.48597;0
20160628073732924_OBSJAROMER-R3_met.fits;1.68577;26500.5;4.73521;0.682667
20160628073709030_OBSJAROMER-R3_snap.fits;1.59331;26460.9;1.07511;0
20160628073809105_OBSJAROMER-R3_snap.fits;1.21497;26523.9;1.09207;0
20160628073909180_OBSJAROMER-R3_snap.fits;1.32003;26544.4;1.10194;0
20160628074009254_OBSJAROMER-R3_snap.fits;1.19624;26522.5;1.23891;0
20160628074109329_OBSJAROMER-R3_snap.fits;1.71401;26481.4;1.11886;0
20160628074209404_OBSJAROMER-R3_snap.fits;1.52171;26513.7;1.07233;0
20160628074309478_OBSJAROMER-R3_snap.fits;1.42735;26484.4;1.5044;0
20160628074409553_OBSJAROMER-R3_snap.fits;1.35367;26490.2;1.18108;0
20160628074509628_OBSJAROMER-R3_snap.fits;1.5725;26475.6;1.09987;0
20160628074609702_OBSJAROMER-R3_snap.fits;1.32907;26475.6;1.11343;0
20160628074709777_OBSJAROMER-R3_snap.fits;1.4608;26456.5;1.21914;0
20160628074813948_OBSJAROMER-R3_met.fits;1.2982;26510.7;4.09501;0.682667
20160628074809852_OBSJAROMER-R3_snap.fits;1.31258;26534.2;1.16605;0
20160628074953958_OBSJAROMER-R3_met.fits;1.36912;26500.5;2.84713;0.170667
20160628074909926_OBSJAROMER-R3_snap.fits;1.35987;26502;1.87228;0
20160628075013926_OBSJAROMER-R3_met.fits;1.16362;26497.6;3.23736;0.170667
20160628075050620_OBSJAROMER-R3_met.fits;1.11564;26506.3;3.23628;0.512
20160628075010001_OBSJAROMER-R3_snap.fits;1.46374;26518.1;1.19524;0
20160628075110076_OBSJAROMER-R3_snap.fits;1.38645;26465.3;0.877287;0
20160628075210150_OBSJAROMER-R3_snap.fits;1.44246;26471.2;1.04429;0
20160628075310225_OBSJAROMER-R3_snap.fits;1.28756;26504.9;1.26975;0
20160628075410300_OBSJAROMER-R3_snap.fits;1.22236;26478.5;1.27702;0
20160628075510374_OBSJAROMER-R3_snap.fits;1.4032;26526.9;1.26736;0
20160628075610449_OBSJAROMER-R3_snap.fits;1.39841;26513.7;1.03023;0
20160628075737489_OBSJAROMER-R3_met.fits;1.33689;26510.7;2.79964;0.512
20160628075710524_OBSJAROMER-R3_snap.fits;1.50575;26462.4;1.15601;0
20160628075810598_OBSJAROMER-R3_snap.fits;1.784;26525.4;1.15309;0
20160628075910673_OBSJAROMER-R3_snap.fits;1.42378;26463.9;1.16048;0
