# file name; noise; peak f.; mag.; duration
20160628045929830_OBSJAROMER-R3_met.fits;1.25114;26515.1;3.79057;1.70667
20160628050057382_OBSJAROMER-R3_snap.fits;1.34068;26468.3;1.19156;0
20160628050157457_OBSJAROMER-R3_snap.fits;1.10332;26537.1;1.14258;0
20160628050257532_OBSJAROMER-R3_snap.fits;1.43494;26531.2;0.905219;0
20160628050357606_OBSJAROMER-R3_snap.fits;1.44886;26484.4;1.34408;0
20160628050457681_OBSJAROMER-R3_snap.fits;1.26229;26516.6;1.15559;0
20160628050557756_OBSJAROMER-R3_snap.fits;1.28174;26507.8;1.08167;0
20160628050657830_OBSJAROMER-R3_snap.fits;1.30538;26456.5;1.51699;0
20160628050757905_OBSJAROMER-R3_snap.fits;1.13785;26456.5;1.08732;0
20160628050857980_OBSJAROMER-R3_snap.fits;1.28472;26485.8;1.15484;0
20160628050958054_OBSJAROMER-R3_snap.fits;1.36514;26516.6;1.54746;0
20160628051058129_OBSJAROMER-R3_snap.fits;1.14147;26531.2;1.39246;0
20160628051158204_OBSJAROMER-R3_snap.fits;1.27125;26452.1;1.17269;0
20160628051258278_OBSJAROMER-R3_snap.fits;1.12187;26453.6;1.08355;0
20160628051358353_OBSJAROMER-R3_snap.fits;1.23881;26522.5;0.989404;0
20160628051458428_OBSJAROMER-R3_snap.fits;1.34264;26506.3;0.964331;0
20160628051632806_OBSJAROMER-R3_met.fits;1.51438;26499;6.482;0.512
20160628051558502_OBSJAROMER-R3_snap.fits;1.32593;26516.6;1.51008;0
20160628051658577_OBSJAROMER-R3_snap.fits;1.41774;26469.7;1.15375;0
20160628051758652_OBSJAROMER-R3_snap.fits;1.47031;26544.4;0.788109;0
20160628051858726_OBSJAROMER-R3_snap.fits;1.27676;26545.9;0.827288;0
20160628051958801_OBSJAROMER-R3_snap.fits;1.30516;26547.4;1.03411;0
20160628052058876_OBSJAROMER-R3_snap.fits;1.45188;26472.7;0.860032;0
20160628052213286_OBSJAROMER-R3_met.fits;1.3288;26515.1;5.51785;0.512
20160628052158950_OBSJAROMER-R3_snap.fits;1.20181;26460.9;1.05378;0
20160628052259025_OBSJAROMER-R3_snap.fits;1.09413;26518.1;1.28055;0
20160628052359100_OBSJAROMER-R3_snap.fits;1.27731;26534.2;1.2505;0
20160628052459174_OBSJAROMER-R3_snap.fits;1.40717;26503.4;0.977888;0
20160628052559249_OBSJAROMER-R3_snap.fits;1.06932;26484.4;0.946995;0
20160628052659324_OBSJAROMER-R3_snap.fits;1.39382;26456.5;1.26711;0
20160628052759398_OBSJAROMER-R3_snap.fits;1.2808;26523.9;1.50982;0
20160628052859473_OBSJAROMER-R3_snap.fits;1.61605;26535.6;1.04814;0
20160628052959548_OBSJAROMER-R3_snap.fits;1.4886;26540;1.36601;0
20160628053059622_OBSJAROMER-R3_snap.fits;1.18537;26474.1;1.36169;0
20160628053159697_OBSJAROMER-R3_snap.fits;1.26822;26458;1.11021;0
20160628053259772_OBSJAROMER-R3_snap.fits;1.26781;26537.1;0.8865;0
20160628053359846_OBSJAROMER-R3_snap.fits;1.52719;26510.7;1.01032;0
20160628053459921_OBSJAROMER-R3_snap.fits;1.29721;26459.5;1.32518;0
20160628053643686_OBSJAROMER-R3_met.fits;1.48726;26507.8;4.05259;0.170667
20160628053559996_OBSJAROMER-R3_snap.fits;1.24577;26529.8;1.09523;0
20160628053700070_OBSJAROMER-R3_snap.fits;1.57975;26463.9;1.18088;0
20160628053800145_OBSJAROMER-R3_snap.fits;1.4054;26521;1.22039;0
20160628053900220_OBSJAROMER-R3_snap.fits;1.47358;26500.5;1.26585;0
20160628054000294_OBSJAROMER-R3_snap.fits;1.4159;26468.3;1.29176;0
20160628054100369_OBSJAROMER-R3_snap.fits;1.2123;26458;1.27792;0
20160628054200444_OBSJAROMER-R3_snap.fits;1.20469;26522.5;1.30808;0
20160628054323900_OBSJAROMER-R3_met.fits;1.39223;26506.3;3.97841;0.341333
20160628054300518_OBSJAROMER-R3_snap.fits;1.484;26490.2;1.06418;0
20160628054400593_OBSJAROMER-R3_snap.fits;1.38839;26519.5;1.37084;0
20160628054500668_OBSJAROMER-R3_snap.fits;1.52311;26515.1;0.937929;0
20160628054600742_OBSJAROMER-R3_snap.fits;1.2676;26449.2;1.20652;0
20160628054700817_OBSJAROMER-R3_snap.fits;1.16239;26538.6;1.42932;0
20160628054800892_OBSJAROMER-R3_snap.fits;1.48539;26541.5;1.41719;0
20160628054900966_OBSJAROMER-R3_snap.fits;1.40642;26537.1;1.19955;0
20160628055028006_OBSJAROMER-R3_met.fits;1.16993;26509.3;2.55248;0.170667
20160628055001041_OBSJAROMER-R3_snap.fits;1.19123;26482.9;1.23355;0
20160628055101116_OBSJAROMER-R3_snap.fits;1.196;26537.1;1.16321;0
20160628055201190_OBSJAROMER-R3_snap.fits;1.36346;26544.4;1.1398;0
20160628055301265_OBSJAROMER-R3_snap.fits;1.4952;26507.8;1.38557;0
20160628055452198_OBSJAROMER-R3_met.fits;1.568;26493.2;3.98223;0.170667
20160628055401340_OBSJAROMER-R3_snap.fits;1.42425;26474.1;1.06392;0
20160628055501414_OBSJAROMER-R3_snap.fits;1.2691;26545.9;0.94681;0
20160628055601489_OBSJAROMER-R3_snap.fits;1.49724;26482.9;1.05065;0
20160628055701564_OBSJAROMER-R3_snap.fits;1.42339;26506.3;1.03484;0
20160628055801638_OBSJAROMER-R3_snap.fits;1.35165;26521;1.35143;0
20160628055901713_OBSJAROMER-R3_snap.fits;1.40843;26502;1.32454;0
