# file name; noise; peak f.; mag.; duration
20160628220013393_OBSJAROMER-R3_snap.fits;1.2995;26535.6;1.87355;0
20160628220113468_OBSJAROMER-R3_snap.fits;1.5687;26525.4;1.48514;0
20160628220213542_OBSJAROMER-R3_snap.fits;1.29583;26465.3;1.24179;0
20160628220313617_OBSJAROMER-R3_snap.fits;1.187;26521;1.51961;0
20160628220413692_OBSJAROMER-R3_snap.fits;1.21663;26547.4;1.26205;0
20160628220513766_OBSJAROMER-R3_snap.fits;1.28279;26485.8;0.98533;0
20160628220613841_OBSJAROMER-R3_snap.fits;1.2391;26516.6;1.63896;0
20160628220713916_OBSJAROMER-R3_snap.fits;1.36935;26456.5;1.3385;0
20160628220813990_OBSJAROMER-R3_snap.fits;1.31411;26503.4;1.71521;0
20160628220914065_OBSJAROMER-R3_snap.fits;1.22;26477.1;1.42572;0
20160628221037009_OBSJAROMER-R3_met.fits;1.18559;26482.9;2.38027;0.170667
20160628221014140_OBSJAROMER-R3_snap.fits;1.10977;26506.3;1.56418;0
20160628221114214_OBSJAROMER-R3_snap.fits;1.25434;26526.9;1.5493;0
20160628221214289_OBSJAROMER-R3_snap.fits;1.355;26503.4;1.07431;0
20160628221314364_OBSJAROMER-R3_snap.fits;1.28819;26523.9;1.1375;0
20160628221414438_OBSJAROMER-R3_snap.fits;1.18763;26544.4;1.56905;0
20160628221514513_OBSJAROMER-R3_snap.fits;1.34253;26475.6;1.7281;0
20160628221614588_OBSJAROMER-R3_snap.fits;1.36622;26534.2;1.33276;0
20160628221805350_OBSJAROMER-R3_met.fits;1.49722;26502;3.01515;0.170667
20160628221714662_OBSJAROMER-R3_snap.fits;1.31913;26544.4;1.37262;0
20160628221814737_OBSJAROMER-R3_snap.fits;1.325;26484.4;1.6742;0
20160628221914812_OBSJAROMER-R3_snap.fits;1.37454;26515.1;1.30814;0
20160628222014886_OBSJAROMER-R3_snap.fits;1.45711;26471.2;1.05257;0
20160628222114961_OBSJAROMER-R3_snap.fits;1.32082;26469.7;0.861744;0
20160628222215036_OBSJAROMER-R3_snap.fits;1.37364;26507.8;1.05744;0
20160628222315110_OBSJAROMER-R3_snap.fits;1.21476;26543;1.12887;0
20160628222415185_OBSJAROMER-R3_snap.fits;1.11703;26484.4;1.06356;0
20160628222515260_OBSJAROMER-R3_snap.fits;1.28597;26544.4;1.2224;0
20160628222615334_OBSJAROMER-R3_snap.fits;1.45649;26490.2;1.09798;0
20160628222715409_OBSJAROMER-R3_snap.fits;1.40684;26494.6;1.18918;0
20160628222815484_OBSJAROMER-R3_snap.fits;1.40763;26488.8;1.28532;0
20160628222915558_OBSJAROMER-R3_snap.fits;1.46778;26544.4;1.35951;0
20160628223049596_OBSJAROMER-R3_met.fits;1.45664;26507.8;6.13663;0.170667
20160628223015633_OBSJAROMER-R3_snap.fits;1.23031;26500.5;1.16685;0
20160628223115708_OBSJAROMER-R3_snap.fits;1.14449;26547.4;1.14122;0
20160628223215782_OBSJAROMER-R3_snap.fits;1.27654;26490.2;1.22026;0
20160628223315857_OBSJAROMER-R3_snap.fits;1.32459;26458;1.228;0
20160628223415932_OBSJAROMER-R3_snap.fits;1.41243;26521;1.39699;0
20160628223509350_OBSJAROMER-R3_met.fits;1.33918;26512.2;2.92096;0.682667
20160628223516006_OBSJAROMER-R3_snap.fits;1.14504;26460.9;1.38663;0
20160628223616081_OBSJAROMER-R3_snap.fits;1.48934;26453.6;1.06542;0
20160628223716156_OBSJAROMER-R3_snap.fits;1.25306;26506.3;1.10869;0
20160628223816230_OBSJAROMER-R3_snap.fits;1.28784;26529.8;1.20366;0
20160628223916305_OBSJAROMER-R3_snap.fits;1.16841;26522.5;0.882402;0
20160628224016380_OBSJAROMER-R3_snap.fits;1.31414;26477.1;1.32373;0
20160628224116454_OBSJAROMER-R3_snap.fits;1.34863;26538.6;0.933205;0
20160628224226257_OBSJAROMER-R3_met.fits;1.50264;26494.6;4.11084;0.341333
20160628224216529_OBSJAROMER-R3_snap.fits;1.43493;26518.1;1.24306;0
20160628224316604_OBSJAROMER-R3_snap.fits;1.41166;26525.4;1.34637;0
20160628224459516_OBSJAROMER-R3_met.fits;1.45501;26502;3.35231;0.341333
20160628224416678_OBSJAROMER-R3_snap.fits;1.20981;26541.5;0.891879;0
20160628224516753_OBSJAROMER-R3_snap.fits;1.13309;26478.5;1.10602;0
20160628224616828_OBSJAROMER-R3_snap.fits;1.32093;26531.2;1.69816;0
20160628224716902_OBSJAROMER-R3_snap.fits;1.21364;26540;1.3874;0
20160628224816977_OBSJAROMER-R3_snap.fits;1.47674;26503.4;1.33037;0
20160628224917052_OBSJAROMER-R3_snap.fits;1.2936;26488.8;1.65611;0
20160628225017126_OBSJAROMER-R3_snap.fits;1.21729;26507.8;1.14184;0
20160628225117201_OBSJAROMER-R3_snap.fits;1.25395;26516.6;1.41847;0
20160628225217276_OBSJAROMER-R3_snap.fits;1.37898;26540;1.04297;0
20160628225317350_OBSJAROMER-R3_snap.fits;1.28338;26521;1.30452;0
20160628225417425_OBSJAROMER-R3_snap.fits;1.36906;26491.7;1.06261;0
20160628225517500_OBSJAROMER-R3_snap.fits;1.29951;26462.4;1.17404;0
20160628225617574_OBSJAROMER-R3_snap.fits;1.37931;26453.6;1.36969;0
20160628225717649_OBSJAROMER-R3_snap.fits;1.28653;26485.8;1.38776;0
20160628225817724_OBSJAROMER-R3_snap.fits;1.38462;26503.4;1.43373;0
20160628225917798_OBSJAROMER-R3_snap.fits;1.33012;26526.9;1.05414;0
