# file name; noise; peak f.; mag.; duration
20160628120028668_OBSJAROMER-R3_snap.fits;1.35268;26516.6;1.00256;0
20160628120128742_OBSJAROMER-R3_snap.fits;1.42471;26472.7;1.1866;0
20160628120228817_OBSJAROMER-R3_snap.fits;1.66495;26529.8;1.30576;0
20160628120328892_OBSJAROMER-R3_snap.fits;1.25304;26502;1.06301;0
20160628120428966_OBSJAROMER-R3_snap.fits;1.38598;26519.5;1.1249;0
20160628120529041_OBSJAROMER-R3_snap.fits;1.46523;26531.2;1.41941;0
20160628120629116_OBSJAROMER-R3_snap.fits;1.40735;26491.7;1.40494;0
20160628120729190_OBSJAROMER-R3_snap.fits;1.48744;26503.4;1.13678;0
20160628120829265_OBSJAROMER-R3_snap.fits;1.45126;26515.1;1.3887;0
20160628120929340_OBSJAROMER-R3_snap.fits;1.37183;26526.9;1.20432;0
20160628121029414_OBSJAROMER-R3_snap.fits;1.6542;26532.7;1.22178;0
20160628121129489_OBSJAROMER-R3_snap.fits;1.65125;26510.7;1.37519;0
20160628121315814_OBSJAROMER-R3_met.fits;1.49218;26497.6;3.99876;0.682667
20160628121229564_OBSJAROMER-R3_snap.fits;1.34672;26488.8;1.17155;0
20160628121329638_OBSJAROMER-R3_snap.fits;1.35934;26513.7;1.25085;0
20160628121429713_OBSJAROMER-R3_snap.fits;1.46231;26534.2;1.31682;0
20160628121529788_OBSJAROMER-R3_snap.fits;1.3513;26516.6;1.37703;0
20160628121629862_OBSJAROMER-R3_snap.fits;1.50654;26455.1;1.41445;0
20160628121729937_OBSJAROMER-R3_snap.fits;1.62899;26525.4;1.30549;0
20160628121830012_OBSJAROMER-R3_snap.fits;1.47991;26487.3;1.18262;0
20160628121930086_OBSJAROMER-R3_snap.fits;1.31757;26534.2;1.51839;0
20160628122030161_OBSJAROMER-R3_snap.fits;1.44762;26490.2;1.08445;0
20160628122130236_OBSJAROMER-R3_snap.fits;1.37513;26541.5;1.17755;0
20160628122248401_OBSJAROMER-R3_met.fits;1.62837;26482.9;8.98836;0.682667
20160628122230310_OBSJAROMER-R3_snap.fits;1.66062;26516.6;1.6022;0
20160628122330385_OBSJAROMER-R3_snap.fits;1.53574;26478.5;1.2842;0
20160628122430460_OBSJAROMER-R3_snap.fits;1.45054;26516.6;1.21427;0
20160628122530534_OBSJAROMER-R3_snap.fits;1.40724;26460.9;0.939201;0
20160628122630609_OBSJAROMER-R3_snap.fits;1.41183;26541.5;1.45523;0
20160628122730684_OBSJAROMER-R3_snap.fits;1.64893;26455.1;1.34784;0
20160628122830758_OBSJAROMER-R3_snap.fits;1.53773;26541.5;1.4414;0
20160628122930833_OBSJAROMER-R3_snap.fits;1.59066;26488.8;1.61887;0
20160628123030908_OBSJAROMER-R3_snap.fits;1.498;26521;0.952573;0
20160628123130982_OBSJAROMER-R3_snap.fits;1.4747;26538.6;1.13274;0
20160628123231057_OBSJAROMER-R3_snap.fits;1.5473;26528.3;1.29072;0
20160628123331132_OBSJAROMER-R3_snap.fits;1.54742;26460.9;0.91558;0
20160628123431206_OBSJAROMER-R3_snap.fits;1.16094;26541.5;1.23185;0
20160628123531281_OBSJAROMER-R3_snap.fits;1.22918;26449.2;1.32272;0
20160628123631356_OBSJAROMER-R3_snap.fits;1.30934;26460.9;1.36972;0
20160628123731430_OBSJAROMER-R3_snap.fits;1.35119;26516.6;1.3291;0
20160628123831505_OBSJAROMER-R3_snap.fits;1.26429;26487.3;1.23299;0
20160628123931580_OBSJAROMER-R3_snap.fits;1.3257;26465.3;1.17387;0
20160628124031654_OBSJAROMER-R3_snap.fits;1.72986;26493.2;1.11932;0
20160628124131729_OBSJAROMER-R3_snap.fits;1.47465;26472.7;1.15678;0
20160628124231804_OBSJAROMER-R3_snap.fits;1.58907;26449.2;1.39947;0
20160628124331878_OBSJAROMER-R3_snap.fits;1.51073;26507.8;1.26574;0
20160628124431953_OBSJAROMER-R3_snap.fits;1.29638;26488.8;1.36311;0
20160628124532028_OBSJAROMER-R3_snap.fits;1.42505;26475.6;1.67433;0
20160628124632102_OBSJAROMER-R3_snap.fits;1.53517;26481.4;1.13092;0
20160628124732177_OBSJAROMER-R3_snap.fits;1.31386;26472.7;1.10632;0
20160628124832252_OBSJAROMER-R3_snap.fits;1.5558;26543;1.40168;0
20160628124932326_OBSJAROMER-R3_snap.fits;1.54793;26452.1;1.33839;0
20160628125032401_OBSJAROMER-R3_snap.fits;1.27014;26510.7;1.23335;0
20160628125132476_OBSJAROMER-R3_snap.fits;1.30728;26521;1.36554;0
20160628125232550_OBSJAROMER-R3_snap.fits;1.29069;26531.2;1.17614;0
20160628125332625_OBSJAROMER-R3_snap.fits;1.26283;26523.9;1.29684;0
20160628125432700_OBSJAROMER-R3_snap.fits;1.45319;26499;1.43997;0
20160628125532774_OBSJAROMER-R3_snap.fits;1.17784;26507.8;1.1344;0
20160628125632849_OBSJAROMER-R3_snap.fits;1.38851;26535.6;1.21995;0
20160628125732924_OBSJAROMER-R3_snap.fits;1.29618;26534.2;1.49636;0
20160628125832998_OBSJAROMER-R3_snap.fits;1.53698;26468.3;1.40926;0
20160628125933073_OBSJAROMER-R3_snap.fits;1.27891;26538.6;1.15037;0
