# file name; noise; peak f.; mag.; duration
20160628110024188_OBSJAROMER-R3_snap.fits;1.38454;26482.9;1.21688;0
20160628110124262_OBSJAROMER-R3_snap.fits;1.10439;26496.1;1.03615;0
20160628110224337_OBSJAROMER-R3_snap.fits;1.51098;26460.9;1.3163;0
20160628110324412_OBSJAROMER-R3_snap.fits;1.47776;26507.8;1.20478;0
20160628110515345_OBSJAROMER-R3_met.fits;1.37463;26478.5;4.47732;0.170667
20160628110424486_OBSJAROMER-R3_snap.fits;1.23017;26523.9;0.99853;0
20160628110524561_OBSJAROMER-R3_snap.fits;1.37298;26453.6;0.743821;0
20160628110624636_OBSJAROMER-R3_snap.fits;1.54737;26509.3;1.2135;0
20160628110724710_OBSJAROMER-R3_snap.fits;1.321;26509.3;1.10241;0
20160628110824785_OBSJAROMER-R3_snap.fits;1.26315;26499;1.04171;0
20160628110924860_OBSJAROMER-R3_snap.fits;1.4566;26474.1;1.184;0
20160628111024934_OBSJAROMER-R3_snap.fits;1.55507;26478.5;1.30449;0
20160628111125009_OBSJAROMER-R3_snap.fits;1.41581;26519.5;1.17749;0
20160628111225084_OBSJAROMER-R3_snap.fits;1.45719;26503.4;0.987614;0
20160628111325158_OBSJAROMER-R3_snap.fits;1.47119;26537.1;0.999703;0
20160628111425233_OBSJAROMER-R3_snap.fits;1.41984;26481.4;1.08871;0
20160628111525308_OBSJAROMER-R3_snap.fits;1.32981;26528.3;1.09587;0
20160628111625382_OBSJAROMER-R3_snap.fits;1.3377;26537.1;1.3089;0
20160628111725457_OBSJAROMER-R3_snap.fits;1.36885;26472.7;1.23571;0
20160628111825532_OBSJAROMER-R3_snap.fits;1.67804;26484.4;1.21679;0
20160628111925606_OBSJAROMER-R3_snap.fits;1.12257;26475.6;1.25282;0
20160628112025681_OBSJAROMER-R3_snap.fits;1.37886;26462.4;1.07866;0
20160628112125756_OBSJAROMER-R3_snap.fits;1.38257;26475.6;1.2187;0
20160628112225830_OBSJAROMER-R3_snap.fits;1.28606;26458;0.971506;0
20160628112325905_OBSJAROMER-R3_snap.fits;1.13466;26459.5;1.35139;0
20160628112425980_OBSJAROMER-R3_snap.fits;1.58961;26481.4;1.00037;0
20160628112526054_OBSJAROMER-R3_snap.fits;1.47144;26543;1.32125;0
20160628112626129_OBSJAROMER-R3_snap.fits;1.43296;26504.9;1.14579;0
20160628112726204_OBSJAROMER-R3_snap.fits;1.58563;26522.5;1.01555;0
20160628112826278_OBSJAROMER-R3_snap.fits;1.32178;26513.7;1.51075;0
20160628112931302_OBSJAROMER-R3_met.fits;1.38869;26484.4;5.73452;0.170667
20160628112926353_OBSJAROMER-R3_snap.fits;1.31817;26543;1.49151;0
20160628113054588_OBSJAROMER-R3_met.fits;1.34776;26510.7;3.61347;0.170667
20160628113026428_OBSJAROMER-R3_snap.fits;1.5277;26509.3;1.65409;0
20160628113126502_OBSJAROMER-R3_snap.fits;1.60709;26463.9;1.19265;0
20160628113226577_OBSJAROMER-R3_snap.fits;1.97631;26459.5;1.67437;0
20160628113342524_OBSJAROMER-R3_met.fits;1.18995;26496.1;2.94833;0.170667
20160628113326652_OBSJAROMER-R3_snap.fits;1.37446;26538.6;1.43186;0
20160628113454716_OBSJAROMER-R3_met.fits;1.59828;26509.3;4.33143;1.024
20160628113426726_OBSJAROMER-R3_snap.fits;1.91991;26452.1;1.20666;0
20160628113526801_OBSJAROMER-R3_snap.fits;1.40925;26496.1;0.865926;0
20160628113626876_OBSJAROMER-R3_snap.fits;1.31087;26488.8;1.33957;0
20160628113726950_OBSJAROMER-R3_snap.fits;1.48751;26518.1;1.0333;0
20160628113827025_OBSJAROMER-R3_snap.fits;1.44197;26513.7;1.53924;0
20160628113927100_OBSJAROMER-R3_snap.fits;1.42938;26522.5;1.41319;0
20160628114027174_OBSJAROMER-R3_snap.fits;1.22908;26450.7;1.20279;0
20160628114127249_OBSJAROMER-R3_snap.fits;1.30555;26477.1;1.40889;0
20160628114307942_OBSJAROMER-R3_met.fits;1.42964;26510.7;3.59015;0.170667
20160628114227324_OBSJAROMER-R3_snap.fits;1.61398;26484.4;1.02422;0
20160628114327398_OBSJAROMER-R3_snap.fits;1.7772;26485.8;1.58981;0
20160628114427473_OBSJAROMER-R3_snap.fits;1.26474;26544.4;1.26481;0
20160628114527548_OBSJAROMER-R3_snap.fits;1.32612;26543;1.2733;0
20160628114634961_OBSJAROMER-R3_met.fits;1.5542;26497.6;4.31261;0.170667
20160628114627622_OBSJAROMER-R3_snap.fits;1.5151;26482.9;0.943516;0
20160628114727697_OBSJAROMER-R3_snap.fits;1.4177;26466.8;1.31876;0
20160628114827772_OBSJAROMER-R3_snap.fits;1.72524;26547.4;1.04286;0
20160628114927846_OBSJAROMER-R3_snap.fits;1.2387;26499;1.07358;0
20160628115027921_OBSJAROMER-R3_snap.fits;1.49609;26456.5;1.30948;0
20160628115127996_OBSJAROMER-R3_snap.fits;1.4562;26455.1;1.29207;0
20160628115228070_OBSJAROMER-R3_snap.fits;1.50124;26535.6;1.35995;0
20160628115326268_OBSJAROMER-R3_met.fits;1.69878;26506.3;3.74635;0.170667
20160628115328145_OBSJAROMER-R3_snap.fits;1.65349;26543;0.946799;0
20160628115428220_OBSJAROMER-R3_snap.fits;1.51711;26507.8;1.15278;0
20160628115528294_OBSJAROMER-R3_snap.fits;1.6053;26455.1;1.17578;0
20160628115628369_OBSJAROMER-R3_snap.fits;1.50538;26518.1;1.2437;0
20160628115820156_OBSJAROMER-R3_met.fits;1.38111;26513.7;2.94184;0.170667
20160628115728444_OBSJAROMER-R3_snap.fits;1.61205;26450.7;1.91206;0
20160628115828518_OBSJAROMER-R3_snap.fits;1.56684;26512.2;1.67876;0
20160628115928593_OBSJAROMER-R3_snap.fits;1.34141;26459.5;1.46115;0
