# file name; noise; peak f.; mag.; duration
20160628090015228_OBSJAROMER-R3_snap.fits;1.14482;26455.1;1.11879;0
20160628090201553_OBSJAROMER-R3_met.fits;1.49587;26471.2;3.27532;0.170667
20160628090115302_OBSJAROMER-R3_snap.fits;1.2431;26545.9;0.978787;0
20160628090215377_OBSJAROMER-R3_snap.fits;1.19574;26532.7;1.04593;0
20160628090315452_OBSJAROMER-R3_snap.fits;1.25988;26522.5;1.27;0
20160628090415526_OBSJAROMER-R3_snap.fits;1.3968;26452.1;1.72956;0
20160628090515601_OBSJAROMER-R3_snap.fits;1.29612;26469.7;1.35349;0
20160628090615676_OBSJAROMER-R3_snap.fits;1.35368;26518.1;1.43483;0
20160628090715750_OBSJAROMER-R3_snap.fits;1.32587;26459.5;0.950803;0
20160628090815825_OBSJAROMER-R3_snap.fits;1.68871;26535.6;1.2059;0
20160628090915900_OBSJAROMER-R3_snap.fits;1.2333;26478.5;1.28116;0
20160628091055569_OBSJAROMER-R3_met.fits;1.18962;26499;3.13144;0.170667
20160628091015974_OBSJAROMER-R3_snap.fits;1.29519;26481.4;1.44351;0
20160628091200422_OBSJAROMER-R3_met.fits;1.50455;26497.6;3.78206;0.341333
20160628091116049_OBSJAROMER-R3_snap.fits;1.51812;26532.7;0.969844;0
20160628091216124_OBSJAROMER-R3_snap.fits;1.23815;26474.1;1.16963;0
20160628091316198_OBSJAROMER-R3_snap.fits;1.10662;26512.2;1.17698;0
20160628091443409_OBSJAROMER-R3_met.fits;1.35701;26491.7;3.74062;0.853333
20160628091416273_OBSJAROMER-R3_snap.fits;1.52871;26449.2;1.21127;0
20160628091516348_OBSJAROMER-R3_snap.fits;1.38468;26494.6;1.1654;0
20160628091616422_OBSJAROMER-R3_snap.fits;1.69037;26481.4;1.40085;0
20160628091716497_OBSJAROMER-R3_snap.fits;1.40241;26522.5;1.07361;0
20160628091816572_OBSJAROMER-R3_snap.fits;1.52645;26544.4;1.49598;0
20160628091916646_OBSJAROMER-R3_snap.fits;1.61318;26463.9;1.49023;0
20160628092016721_OBSJAROMER-R3_snap.fits;1.62275;26465.3;1.15289;0
20160628092116796_OBSJAROMER-R3_snap.fits;1.51407;26475.6;1.42354;0
20160628092214140_OBSJAROMER-R3_met.fits;1.35868;26494.6;4.70457;2.048
20160628092218748_OBSJAROMER-R3_met.fits;1.50599;26512.2;4.75653;0.682667
20160628092216870_OBSJAROMER-R3_snap.fits;1.18224;26478.5;1.31891;0
20160628092316945_OBSJAROMER-R3_snap.fits;1.50554;26544.4;1.00443;0
20160628092417020_OBSJAROMER-R3_snap.fits;1.51086;26532.7;1.32424;0
20160628092517094_OBSJAROMER-R3_snap.fits;1.32181;26475.6;1.01962;0
20160628092617169_OBSJAROMER-R3_snap.fits;1.6675;26482.9;1.27008;0
20160628092717244_OBSJAROMER-R3_snap.fits;1.509;26526.9;1.26403;0
20160628092817318_OBSJAROMER-R3_snap.fits;1.47322;26518.1;1.28315;0
20160628092917393_OBSJAROMER-R3_snap.fits;1.42234;26497.6;1.26121;0
20160628093017468_OBSJAROMER-R3_snap.fits;1.28822;26528.3;1.1496;0
20160628093117542_OBSJAROMER-R3_snap.fits;1.28704;26503.4;1.3637;0
20160628093217617_OBSJAROMER-R3_snap.fits;1.26926;26458;1.11287;0
20160628093317692_OBSJAROMER-R3_snap.fits;1.56177;26480;1.40308;0
20160628093417766_OBSJAROMER-R3_snap.fits;1.21178;26521;0.950473;0
20160628093517841_OBSJAROMER-R3_snap.fits;1.44459;26535.6;1.00602;0
20160628093617916_OBSJAROMER-R3_snap.fits;1.46529;26463.9;1.37718;0
20160628093717990_OBSJAROMER-R3_snap.fits;1.36479;26472.7;1.02168;0
20160628093818065_OBSJAROMER-R3_snap.fits;1.24413;26485.8;1.2482;0
20160628093945105_OBSJAROMER-R3_met.fits;1.21153;26490.2;4.88634;4.096
20160628093918140_OBSJAROMER-R3_snap.fits;1.18315;26455.1;1.05856;0
20160628094018214_OBSJAROMER-R3_snap.fits;1.39991;26456.5;1.31773;0
20160628094118289_OBSJAROMER-R3_snap.fits;1.22823;26507.8;1.28443;0
20160628094218364_OBSJAROMER-R3_snap.fits;1.11246;26521;1.14541;0
20160628094327484_OBSJAROMER-R3_met.fits;1.4936;26499;5.72985;0.341333
20160628094318438_OBSJAROMER-R3_snap.fits;1.44083;26499;1.21118;0
20160628094415270_OBSJAROMER-R3_met.fits;1.52466;26531.2;3.33837;0.170667
20160628094418513_OBSJAROMER-R3_snap.fits;1.31231;26513.7;1.00205;0
20160628094518588_OBSJAROMER-R3_snap.fits;1.34612;26507.8;0.906837;0
20160628094618662_OBSJAROMER-R3_snap.fits;1.48359;26506.3;1.47111;0
20160628094718737_OBSJAROMER-R3_snap.fits;1.7547;26487.3;1.27573;0
20160628094818812_OBSJAROMER-R3_snap.fits;1.32718;26510.7;1.21353;0
20160628094918886_OBSJAROMER-R3_snap.fits;1.22938;26507.8;0.958112;0
20160628095018961_OBSJAROMER-R3_snap.fits;1.23378;26493.2;1.46232;0
20160628095119036_OBSJAROMER-R3_snap.fits;1.23958;26478.5;1.16437;0
20160628095219110_OBSJAROMER-R3_snap.fits;1.55293;26534.2;1.19504;0
20160628095319185_OBSJAROMER-R3_snap.fits;1.38227;26487.3;1.06818;0
20160628095419260_OBSJAROMER-R3_snap.fits;1.31595;26528.3;1.54891;0
20160628095519334_OBSJAROMER-R3_snap.fits;1.52094;26466.8;0.93213;0
20160628095619409_OBSJAROMER-R3_snap.fits;1.52477;26477.1;1.34689;0
20160628095719484_OBSJAROMER-R3_snap.fits;1.11372;26516.6;1.68799;0
20160628095819558_OBSJAROMER-R3_snap.fits;1.4942;26500.5;1.21636;0
20160628095919633_OBSJAROMER-R3_snap.fits;1.43676;26485.8;1.35197;0
