# file name; noise; peak f.; mag.; duration
20160628020107665_OBSJAROMER-R3_met.fits;1.42012;26475.6;3.48491;0.341333
20160628020043942_OBSJAROMER-R3_snap.fits;1.29643;26543;1.05761;0
20160628020144017_OBSJAROMER-R3_snap.fits;1.37219;26537.1;1.20851;0
20160628020244092_OBSJAROMER-R3_snap.fits;1.28528;26478.5;1.19874;0
20160628020344166_OBSJAROMER-R3_snap.fits;1.35254;26449.2;1.11397;0
20160628020444241_OBSJAROMER-R3_snap.fits;1.16607;26480;1.15888;0
20160628020544316_OBSJAROMER-R3_snap.fits;1.30178;26465.3;1.14548;0
20160628020705041_OBSJAROMER-R3_met.fits;1.2855;26477.1;3.34492;0.170667
20160628020644390_OBSJAROMER-R3_snap.fits;1.40273;26544.4;1.42729;0
20160628020744465_OBSJAROMER-R3_snap.fits;1.38773;26465.3;1.15818;0
20160628020844540_OBSJAROMER-R3_snap.fits;1.16172;26487.3;1.35725;0
20160628020944614_OBSJAROMER-R3_snap.fits;1.40613;26452.1;1.30946;0
20160628021044689_OBSJAROMER-R3_snap.fits;1.30226;26496.1;0.844605;0
20160628021144764_OBSJAROMER-R3_snap.fits;1.53589;26512.2;1.19889;0
20160628021244838_OBSJAROMER-R3_snap.fits;1.44573;26529.8;1.11884;0
20160628021344913_OBSJAROMER-R3_snap.fits;1.50123;26513.7;1.45147;0
20160628021444988_OBSJAROMER-R3_snap.fits;1.4256;26535.6;1.16527;0
20160628021545062_OBSJAROMER-R3_snap.fits;1.14729;26466.8;1.02433;0
20160628021645137_OBSJAROMER-R3_snap.fits;1.42551;26474.1;0.858988;0
20160628021745212_OBSJAROMER-R3_snap.fits;1.80707;26472.7;1.1653;0
20160628021845286_OBSJAROMER-R3_snap.fits;1.42343;26534.2;1.64441;0
20160628021945361_OBSJAROMER-R3_snap.fits;1.22083;26534.2;0.929783;0
20160628022045436_OBSJAROMER-R3_snap.fits;1.26565;26463.9;1.35111;0
20160628022145510_OBSJAROMER-R3_snap.fits;1.54829;26525.4;1.36266;0
20160628022245585_OBSJAROMER-R3_snap.fits;1.38767;26507.8;1.17193;0
20160628022345660_OBSJAROMER-R3_snap.fits;1.4191;26523.9;1.22036;0
20160628022445734_OBSJAROMER-R3_snap.fits;1.74547;26452.1;1.30829;0
20160628022545809_OBSJAROMER-R3_snap.fits;1.19454;26535.6;1.03181;0
20160628022645884_OBSJAROMER-R3_snap.fits;2.01017;26521;1.1957;0
20160628022745958_OBSJAROMER-R3_snap.fits;2.58424;26487.3;1.13674;0
20160628022846033_OBSJAROMER-R3_snap.fits;1.31164;26465.3;1.23847;0
20160628022946108_OBSJAROMER-R3_snap.fits;1.62078;26455.1;1.22434;0
20160628023046182_OBSJAROMER-R3_snap.fits;1.19457;26544.4;1.36555;0
20160628023146257_OBSJAROMER-R3_snap.fits;1.26736;26545.9;1.21226;0
20160628023246332_OBSJAROMER-R3_snap.fits;1.29656;26482.9;1.51247;0
20160628023346406_OBSJAROMER-R3_snap.fits;1.3918;26522.5;1.27596;0
20160628023446481_OBSJAROMER-R3_snap.fits;1.11198;26474.1;1.20592;0
20160628023546556_OBSJAROMER-R3_snap.fits;1.19311;26455.1;1.07806;0
20160628023646630_OBSJAROMER-R3_snap.fits;1.59036;26466.8;0.982175;0
20160628023746705_OBSJAROMER-R3_snap.fits;1.10769;26503.4;1.50821;0
20160628023846780_OBSJAROMER-R3_snap.fits;1.19828;26500.5;1.02534;0
20160628023946854_OBSJAROMER-R3_snap.fits;1.38726;26523.9;1.08944;0
20160628024046929_OBSJAROMER-R3_snap.fits;1.41695;26545.9;1.09958;0
20160628024147004_OBSJAROMER-R3_snap.fits;1.4069;26506.3;1.42351;0
20160628024329233_OBSJAROMER-R3_met.fits;1.24275;26481.4;2.7759;0.170667
20160628024247078_OBSJAROMER-R3_snap.fits;1.26091;26540;1.06619;0
20160628024347153_OBSJAROMER-R3_snap.fits;1.34106;26512.2;1.12772;0
20160628024447228_OBSJAROMER-R3_snap.fits;1.18853;26463.9;1.08977;0
20160628024547302_OBSJAROMER-R3_snap.fits;1.57278;26535.6;1.33981;0
20160628024647377_OBSJAROMER-R3_snap.fits;1.3377;26532.7;1.24313;0
20160628024747452_OBSJAROMER-R3_snap.fits;0.954639;26545.9;1.06019;0
20160628024847526_OBSJAROMER-R3_snap.fits;1.09203;26522.5;1.07341;0
20160628025036582_OBSJAROMER-R3_met.fits;1.30755;26494.6;3.03074;0.170667
20160628024947601_OBSJAROMER-R3_snap.fits;1.34053;26537.1;1.32604;0
20160628025047676_OBSJAROMER-R3_snap.fits;1.68851;26515.1;0.97647;0
20160628025147750_OBSJAROMER-R3_snap.fits;1.19792;26488.8;1.18014;0
20160628025247825_OBSJAROMER-R3_snap.fits;1.40591;26543;0.982959;0
20160628025347900_OBSJAROMER-R3_snap.fits;1.32927;26490.2;1.07038;0
20160628025447974_OBSJAROMER-R3_snap.fits;1.40346;26537.1;1.37632;0
20160628025548049_OBSJAROMER-R3_snap.fits;1.50977;26478.5;1.39134;0
20160628025648124_OBSJAROMER-R3_snap.fits;1.64961;26477.1;1.03927;0
20160628025748198_OBSJAROMER-R3_snap.fits;1.40311;26540;1.00996;0
20160628025848273_OBSJAROMER-R3_snap.fits;1.25137;26468.3;1.1258;0
20160628025948348_OBSJAROMER-R3_snap.fits;1.29833;26487.3;0.805771;0
