# file name; noise; peak f.; mag.; duration
20160628010039462_OBSJAROMER-R3_snap.fits;1.27498;26547.4;1.22667;0
20160628010139537_OBSJAROMER-R3_snap.fits;1.49909;26503.4;1.38886;0
20160628010239612_OBSJAROMER-R3_snap.fits;1.4145;26523.9;1.09633;0
20160628010339686_OBSJAROMER-R3_snap.fits;1.39732;26543;1.17279;0
20160628010439761_OBSJAROMER-R3_snap.fits;1.25035;26485.8;1.37587;0
20160628010539836_OBSJAROMER-R3_snap.fits;1.28247;26547.4;1.23967;0
20160628010639910_OBSJAROMER-R3_snap.fits;1.35727;26518.1;1.12007;0
20160628010739985_OBSJAROMER-R3_snap.fits;1.40825;26512.2;1.47489;0
20160628010840060_OBSJAROMER-R3_snap.fits;1.41624;26491.7;1.19697;0
20160628010940134_OBSJAROMER-R3_snap.fits;1.4809;26482.9;1.12842;0
20160628011040209_OBSJAROMER-R3_snap.fits;1.28456;26494.6;1.09148;0
20160628011140284_OBSJAROMER-R3_snap.fits;1.51452;26531.2;1.14411;0
20160628011240358_OBSJAROMER-R3_snap.fits;1.46725;26502;0.956854;0
20160628011340433_OBSJAROMER-R3_snap.fits;1.4497;26484.4;1.6207;0
20160628011456209_OBSJAROMER-R3_met.fits;1.70286;26497.6;4.70622;0.512
20160628011440508_OBSJAROMER-R3_snap.fits;1.46958;26490.2;1.46847;0
20160628011540582_OBSJAROMER-R3_snap.fits;1.50345;26506.3;1.31284;0
20160628011640657_OBSJAROMER-R3_snap.fits;1.23502;26537.1;1.22386;0
20160628011740732_OBSJAROMER-R3_snap.fits;1.38192;26499;1.72592;0
20160628011840806_OBSJAROMER-R3_snap.fits;1.58335;26502;1.34562;0
20160628011940881_OBSJAROMER-R3_snap.fits;1.6365;26485.8;1.01367;0
20160628012040956_OBSJAROMER-R3_snap.fits;1.38923;26500.5;1.31025;0
20160628012141030_OBSJAROMER-R3_snap.fits;1.81114;26469.7;1.55091;0
20160628012241105_OBSJAROMER-R3_snap.fits;1.34474;26500.5;1.16304;0
20160628012341180_OBSJAROMER-R3_snap.fits;1.41828;26452.1;1.31528;0
20160628012441254_OBSJAROMER-R3_snap.fits;1.51078;26468.3;1.26514;0
20160628012535868_OBSJAROMER-R3_met.fits;1.24459;26490.2;4.15022;0.170667
20160628012541329_OBSJAROMER-R3_snap.fits;1.62054;26494.6;1.31407;0
20160628012641404_OBSJAROMER-R3_snap.fits;1.37283;26502;1.29763;0
20160628012741478_OBSJAROMER-R3_snap.fits;1.68526;26521;1.03637;0
20160628012841553_OBSJAROMER-R3_snap.fits;1.18839;26455.1;1.26464;0
20160628012941628_OBSJAROMER-R3_snap.fits;1.43913;26474.1;1.08453;0
20160628013041702_OBSJAROMER-R3_snap.fits;1.18013;26500.5;1.47409;0
20160628013141777_OBSJAROMER-R3_snap.fits;1.21884;26453.6;1.12373;0
20160628013241852_OBSJAROMER-R3_snap.fits;1.3405;26497.6;1.56008;0
20160628013341926_OBSJAROMER-R3_snap.fits;1.34697;26515.1;1.00555;0
20160628013442001_OBSJAROMER-R3_snap.fits;1.57248;26496.1;0.916898;0
20160628013542076_OBSJAROMER-R3_snap.fits;1.3556;26503.4;2.68129;0
20160628013642150_OBSJAROMER-R3_snap.fits;1.3725;26525.4;0.961167;0
20160628013742225_OBSJAROMER-R3_snap.fits;1.38758;26482.9;1.43747;0
20160628013842300_OBSJAROMER-R3_snap.fits;1.52217;26519.5;1.45331;0
20160628013942374_OBSJAROMER-R3_snap.fits;1.53683;26522.5;1.1262;0
20160628014042449_OBSJAROMER-R3_snap.fits;1.23336;26463.9;1.25252;0
20160628014142524_OBSJAROMER-R3_snap.fits;1.29245;26504.9;1.29441;0
20160628014242598_OBSJAROMER-R3_snap.fits;1.29335;26521;1.00979;0
20160628014342673_OBSJAROMER-R3_snap.fits;1.42107;26532.7;1.32628;0
20160628014442748_OBSJAROMER-R3_snap.fits;1.52446;26480;1.18344;0
20160628014542822_OBSJAROMER-R3_snap.fits;1.22104;26513.7;1.26058;0
20160628014642897_OBSJAROMER-R3_snap.fits;1.33102;26482.9;1.38365;0
20160628014742972_OBSJAROMER-R3_snap.fits;1.34108;26531.2;1.16555;0
20160628014843046_OBSJAROMER-R3_snap.fits;1.39085;26465.3;1.10241;0
20160628014943121_OBSJAROMER-R3_snap.fits;1.56163;26507.8;1.04553;0
20160628015043196_OBSJAROMER-R3_snap.fits;1.3959;26523.9;1.18338;0
20160628015146172_OBSJAROMER-R3_met.fits;1.39161;26497.6;2.87354;0.170667
20160628015219110_OBSJAROMER-R3_met.fits;1.44278;26510.7;2.91281;0.341333
20160628015143270_OBSJAROMER-R3_snap.fits;1.35789;26547.4;1.38159;0
20160628015243345_OBSJAROMER-R3_snap.fits;1.31803;26466.8;1.08933;0
20160628015343420_OBSJAROMER-R3_snap.fits;1.46525;26478.5;1.07423;0
20160628015508924_OBSJAROMER-R3_met.fits;1.20684;26493.2;3.57944;0.170667
20160628015443494_OBSJAROMER-R3_snap.fits;1.53455;26493.2;1.13242;0
20160628015543569_OBSJAROMER-R3_snap.fits;1.34796;26474.1;0.821204;0
20160628015643644_OBSJAROMER-R3_snap.fits;1.32114;26497.6;1.17755;0
20160628015743718_OBSJAROMER-R3_snap.fits;1.43907;26493.2;1.08625;0
20160628015843793_OBSJAROMER-R3_snap.fits;1.48367;26478.5;1.25304;0
20160628015943868_OBSJAROMER-R3_snap.fits;1.35584;26485.8;1.07235;0
